Nombre de la persona:  JAMAL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28035&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;17;386;185;0,37;0,73
Alt Empordà;67;321;155;0,46;0,92
Alt Penedès;33;447;207;0,30;0,59
Alt Urgell;4;513;238;0,20;0,39
Anoia;32;493;223;0,26;0,51
Bages;40;540;240;0,22;0,45
Baix Camp;70;417;191;0,35;0,72
Baix Ebre;31;372;184;0,39;0,77
Baix Empordà;53;380;173;0,38;0,77
Baix Llobregat;107;687;322;0,13;0,26
Baix Penedès;33;458;208;0,29;0,59
Barcelonès;208;846;404;0,09;0,19
Berguedà;9;491;236;0,22;0,45
Garraf;16;819;397;0,10;0,21
Garrotxa;7;753;369;0,12;0,23
Gironès;56;447;205;0,28;0,57
Maresme;86;592;265;0,19;0,38
Montsià;14;582;284;0,20;0,40
Noguera;10;467;228;0,25;0,49
Osona;65;348;158;0,39;0,78
Pla d'Urgell;10;462;221;0,27;0,53
Pla de l'Estany;7;496;234;0,21;0,43
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;6;441;207;0,24;0,47
Segrià;38;609;292;0,18;0,35
Selva;32;588;271;0,18;0,36
Solsonès;5;375;175;0,37;0,72
Tarragonès;84;428;196;0,32;0,64
Urgell;11;448;217;0,29;0,58
Vallès Occidental;126;667;304;0,13;0,27
Vallès Oriental;50;733;344;0,12;0,24
Total;1345;593;272;0,17;0,35

