Cerca de nom: «ANA MARIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;35666;9,01
ANA MARIA/ANA MARÍA;D;35666;9,01
Amb la paraula cercada (19);D;136;0,03
ANA MARIA DEL CARMEN;D;36;0,00
ANA MARIA DEL PILAR;D;14;0,00
ANA MARIA CRISTINA;D;9;0,00
ANA MARIA ISABEL;D;7;0,00
ANA MARIA PILAR;D;6;0,00
ANA MARIA TERESA;D;6;0,00
ANA MARIA CONCEPCION;D;5;0,00
ANA MARIA DANIELA;D;5;0,00
ANA MARIA LUISA;D;5;0,00
ANA MARIA MADALINA;D;5;0,00
ANA MARIA ROSARIO;D;5;0,00
ANDREEA ANA MARIA;D;5;0,00
ANA MARIA ANGELES;D;4;0,00
ANA MARIA DE JESUS;D;4;0,00
ANA MARÍA ELENA;D;4;0,00
ANA MARIA JOSEFA;D;4;0,00
ANA MARIA MIHAELA;D;4;0,00
ANA MARIA MONTSERRAT;D;4;0,00
CRISTINA ANA MARIA;D;4;0,00
Amb la partícula cercada (45);D;3087;0,78
JUANA MARIA/JUANA MARÍA;D;1504;0,38
DIANA MARIA/DIANA MARÍA;D;284;0,07
JOANA MARIA/JOANA MARÍA;D;217;0,05
SUSANA MARÍA;D;217;0,05
ADRIANA MARIA/ADRIANA MARÍA;D;200;0,05
LILIANA MARIA/LILIANA MARÍA;D;85;0,02
ROXANA MARIA;D;52;0,01
IOANA MARIA;D;46;0,01
JULIANA MARIA/JULIANA MARÍA;D;42;0,01
ARIANA MARIA;D;37;0,00
OANA MARIA;D;28;0,00
ELIANA MARIA;D;27;0,00
TATIANA MARIA/TATIANA MARÍA;D;26;0,00
LUCIANA MARIA;D;25;0,00
VIVIANA MARIA;D;23;0,00
SILVANA MARIA;D;22;0,00
AITANA MARIA/AITANA MARÍA;D;20;0,00
JANA MARIA/JANA MARÍA;D;19;0,00
DANA MARIA/DANA MARÍA;D;17;0,00
BIBIANA MARIA;D;15;0,00
ROSANA MARÍA;D;14;0,00
LIANA MARIA;D;13;0,00
IVANA MARIA;D;12;0,00
LOREDANA MARIA/LOREDANA MARÍA;D;12;0,00
ROSSANA MARIA;D;11;0,00
LILIANA MARIANA;D;10;0,00
DAYANA MARÍA;D;9;0,00
ILEANA MARIA;D;9;0,00
TRIANA MARIA/TRIANA MARÍA;D;8;0,00
DIANA MARIANA;D;7;0,00
ANA MARIANA;D;6;0,00
CRISTIANA MARIA;D;6;0,00
FABIANA MARIA/FABIANA MARÍA;D;6;0,00
GEORGIANA MARIA;D;6;0,00
ILIANA MARIA;D;6;0,00
YOHANA MARIA;D;6;0,00
IOANA MARIANA;D;5;0,00
IULIANA MARIA;D;5;0,00
LUANA MARIA/LUANA MARÍA;D;5;0,00
ORIANA MARIA;D;5;0,00
ADRIANA MARIANA;D;4;0,00
ELEANA MARIA;D;4;0,00
IULIANA MARIANA;D;4;0,00
JOHANA MARIA;D;4;0,00
MARIANA MARIA;D;4;0,00

