Nom de la persona:  VALÈRIA/VALERIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59337&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3202;251;134;0,65;1,26
Comarques Gironines;287;376;204;0,37;0,74
Camp de Tarragona;310;292;152;0,58;1,15
Terres de l'Ebre;70;375;192;0,39;0,78
Ponent;142;362;186;0,39;0,79
Comarques Centrals;95;520;290;0,23;0,46
Alt Pirineu i Aran;20;454;242;0,27;0,55
Penedès;263;313;166;0,53;1,05
Total;747;180;87;0,10;0,19

