Nom de la persona: ANA TERESA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5427
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;6;1519;904;0,02;0,03
Nascuts entre 1940–1949;19;1244;689;0,03;0,06
Nascuts entre 1950–1959;36;1149;615;0,04;0,08
Nascuts entre 1960–1969;52;1191;597;0,05;0,10
Nascuts entre 1970–1979;45;1654;813;0,03;0,07
Nascuts entre 1980–1989;30;2124;1065;0,03;0,06
Nascuts entre 1990–1999;18;2620;1251;0,02;0,04
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;210;2175;1155;0,03;0,05

