Name of person:  ISAAC (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26794&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,3.963,224,109,080,165
Comarques Gironines,945,164,80,122,243
Camp de Tarragona,509,206,104,095,191
Terres de l'Ebre,158,212,106,087,172
Ponent,317,207,99,086,168
Comarques Centrals,564,156,73,136,271
Alt Pirineu i Aran,51,245,119,068,134
Penedès,522,193,99,104,209
Total,7.029,201,99,090,183

