Nombre de la persona:  ALFRED (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4196&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;9;982;464;0,08;0,16
Anoia;9;1090;508;0,07;0,14
Bages;17;928;426;0,09;0,19
Baix Camp;42;569;263;0,21;0,43
Baix Ebre;13;655;319;0,16;0,32
Baix Empordà;15;909;423;0,11;0,22
Baix Llobregat;47;1170;545;0,06;0,11
Barcelonès;209;844;403;0,09;0,19
Berguedà;5;703;330;0,12;0,25
Garraf;16;819;397;0,10;0,21
Garrotxa;6;838;413;0,10;0,20
Gironès;19;900;430;0,10;0,19
Maresme;46;853;398;0,10;0,20
Montsià;16;535;258;0,23;0,46
Osona;21;753;353;0,13;0,25
Priorat;4;329;158;0,43;0,83
Segrià;24;843;417;0,11;0,22
Selva;12;1211;585;0,07;0,13
Solsonès;4;434;202;0,29;0,58
Tarragonès;31;831;387;0,12;0,24
Vallès Occidental;56;1139;535;0,06;0,12
Vallès Oriental;34;931;439;0,08;0,16
Total;701;922;439;0,09;0,18

