Cerca de nom: «ROSARIO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;15023;1,93
ROSARIO;D;14971;3,78
ROSARIO;H;52;0,01
Amb la paraula cercada (134);D;6264;1,58
MARIA ROSARIO/MARÍA ROSARIO;D;3623;0,92
MARIA DEL ROSARIO/MARÍA DEL ROSARIO;D;1462;0,37
ROSARIO MARIA/ROSARIO MARÍA;D;130;0,03
ROSARIO DEL PILAR;D;61;0,02
CARMEN ROSARIO;D;47;0,01
ANA ROSARIO;D;45;0,01
ROSARIO DEL CARMEN;D;45;0,01
ROSARIO ISABEL;D;26;0,00
ROSARIO CARMEN;D;21;0,00
JUANA ROSARIO;D;18;0,00
JOSEFA ROSARIO;D;17;0,00
ROSARIO FATIMA;D;16;0,00
CARMEN DEL ROSARIO;D;15;0,00
ISABEL ROSARIO;D;15;0,00
ROSARIO ANA;D;15;0,00
FATIMA DEL ROSARIO;D;12;0,00
ROSARIO MERCEDES;D;12;0,00
SILVIA ROSARIO;D;12;0,00
MARIA DO ROSARIO;D;11;0,00
ROSARIO ELENA;D;11;0,00
TERESA ROSARIO;D;11;0,00
LUISA ROSARIO;D;10;0,00
MERCEDES ROSARIO;D;10;0,00
NANCY ROSARIO;D;10;0,00
ROSARIO ELIZABETH;D;10;0,00
ANA DEL ROSARIO;D;9;0,00
ELIZABETH ROSARIO;D;9;0,00
EVA ROSARIO;D;9;0,00
FRANCISCA ROSARIO;D;9;0,00
LAURA ROSARIO;D;9;0,00
LOURDES ROSARIO;D;9;0,00
MIRIAM DEL ROSARIO;D;9;0,00
PATRICIA ROSARIO;D;9;0,00
ROSARIO DE FATIMA;D;9;0,00
ROSARIO DOLORES;D;9;0,00
GLADYS ROSARIO;D;8;0,00
MONICA ROSARIO;D;8;0,00
MONTSERRAT ROSARIO;D;8;0,00
DIANA ROSARIO;D;7;0,00
ELENA ROSARIO;D;7;0,00
INES ROSARIO;D;7;0,00
ISABEL DEL ROSARIO;D;7;0,00
JULIA ROSARIO;D;7;0,00
LUZ ROSARIO;D;7;0,00
MANUELA ROSARIO;D;7;0,00
MARTA ROSARIO;D;7;0,00
OLGA ROSARIO;D;7;0,00
ROCIO ROSARIO;D;7;0,00
ROSARIO JOSEFA;D;7;0,00
ROSARIO MONTSERRAT;D;7;0,00
SONIA ROSARIO;D;7;0,00
TERESA DEL ROSARIO;D;7;0,00
ANGELES ROSARIO;D;6;0,00
BEATRIZ ROSARIO;D;6;0,00
DOLORES ROSARIO;D;6;0,00
GLORIA ROSARIO;D;6;0,00
JENNY ROSARIO;D;6;0,00
LILIANA ROSARIO;D;6;0,00
LORENA DEL ROSARIO;D;6;0,00
MILAGROS DEL ROSARIO;D;6;0,00
PATRICIA DEL ROSARIO;D;6;0,00
PILAR ROSARIO;D;6;0,00
ROSARIO BEATRIZ;D;6;0,00
ROSARIO CONCEPCION;D;6;0,00
ROSARIO MARIBEL;D;6;0,00
ROSARIO SOLEDAD;D;6;0,00
ROSARIO TERESA;D;6;0,00
ROSARIO VICTORIA;D;6;0,00
ADRIANA DEL ROSARIO;D;5;0,00
ANA MARIA ROSARIO;D;5;0,00
ANDREA DEL ROSARIO;D;5;0,00
ANGELA DEL ROSARIO;D;5;0,00
ÀNGELA ROSARIO/ÁNGELA ROSARIO;D;5;0,00
CAROLINA DEL ROSARIO;D;5;0,00
CLAUDIA ROSARIO;D;5;0,00
DIANA DEL ROSARIO;D;5;0,00
GABRIELA DEL ROSARIO;D;5;0,00
GABRIELA ROSARIO;D;5;0,00
LILIAN ROSARIO;D;5;0,00
MARIA ROSARIO FATIMA;D;5;0,00
MONICA DEL ROSARIO;D;5;0,00
ROSARIO AMPARO;D;5;0,00
ROSARIO ANTONIA;D;5;0,00
ROSARIO DE LOS ANGEL;D;5;0,00
ROSARIO DE LOURDES;D;5;0,00
ROSARIO GUADALUPE;D;5;0,00
ROSARIO MABEL;D;5;0,00
ROSARIO MARGARITA;D;5;0,00
ROSARIO NIEVES;D;5;0,00
ROSARIO VERONICA;D;5;0,00
RUTH ROSARIO;D;5;0,00
SOFIA ROSARIO;D;5;0,00
TERESITA DEL ROSARIO;D;5;0,00
VERONICA DEL ROSARIO;D;5;0,00
VILMA ROSARIO;D;5;0,00
ALEXANDRA ROSARIO;D;4;0,00
ANGELICA ROSARIO;D;4;0,00
ANTONIA DEL ROSARIO;D;4;0,00
BLANCA DEL ROSARIO;D;4;0,00
CLARA ROSARIO;D;4;0,00
CRISTINA ROSARIO;D;4;0,00
DANIELA DEL ROSARIO;D;4;0,00
EDITH ROSARIO;D;4;0,00
ELENA DEL ROSARIO;D;4;0,00
ELSA ROSARIO;D;4;0,00
ELVIRA ROSARIO;D;4;0,00
EMILIA ROSARIO;D;4;0,00
EVA DEL ROSARIO;D;4;0,00
HILDA ROSARIO;D;4;0,00
IRMA ROSARIO;D;4;0,00
LUCIA ROSARIO;D;4;0,00
MARGARITA ROSARIO;D;4;0,00
MARTHA DEL ROSARIO;D;4;0,00
NARCISA DEL ROSARIO;D;4;0,00
NORMA ROSARIO;D;4;0,00
NURIA ROSARIO;D;4;0,00
PAULA ROSARIO;D;4;0,00
ROSARIO ANDREA;D;4;0,00
ROSARIO BELEN;D;4;0,00
ROSARIO ENCARNACION;D;4;0,00
ROSARIO EUGENIA;D;4;0,00
ROSARIO INMACULADA;D;4;0,00
ROSARIO JOSEFINA;D;4;0,00
ROSARIO MANUELA;D;4;0,00
ROSARIO ROCIO;D;4;0,00
ROSARIO VANESSA;D;4;0,00
SANDRA DEL ROSARIO;D;4;0,00
SANDRA ROSARIO;D;4;0,00
SARA DEL ROSARIO;D;4;0,00
SONIA DEL ROSARIO;D;4;0,00
SUSANA ROSARIO;D;4;0,00
TRINIDAD DEL ROSARIO;D;4;0,00
VIRGINIA DEL ROSARIO;D;4;0,00
YOLANDA ROSARIO;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

