Nombre de la persona:  ADÁN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=979&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;400;927;434;0,08;0,17
Comarques Gironines;96;792;382;0,12;0,25
Camp de Tarragona;64;817;384;0,12;0,24
Terres de l'Ebre;24;767;377;0,13;0,26
Ponent;42;842;412;0,11;0,22
Comarques Centrals;29;1082;517;0,07;0,14
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;48;897;422;0,10;0,19
Total;99;922;468;0,01;0,03

