﻿Nombres de la población. 2022
Pallars Sobirà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d26&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
236;H;ABEL;5;0,70
204;M;ABRIL;6;0,84
236;M;ADA;5;0,70
236;M;ADELA;5;0,70
281;M;ADELINA;4;0,56
105;H;ADRIÀ;15;2,09
204;M;ADRIANA;6;0,84
97;H;AGUSTÍ;16;2,23
204;H;AGUSTÍN;6;0,84
147;M;AIDA/AÏDA/AÍDA;11;1,53
97;M;AINA;16;2,23
281;M;AITANA;4;0,56
281;H;AITOR;4;0,56
281;M;AIXA;4;0,56
46;M;ALBA;27;3,76
16;H;ALBERT;53;7,38
165;H;ALBERTO;9;1,25
50;H;ALEIX;26;3,62
105;H;ALEJANDRO;15;2,09
105;H;ÀLEX/ÁLEX;15;2,09
236;M;ALEXANDRA;5;0,70
281;H;ALEXANDRE;4;0,56
190;H;ALFONSO;7;0,97
134;M;ALÍCIA/ALICIA;12;1,67
281;H;ÁLVARO;4;0,56
56;M;ANA;24;3,34
281;M;ANA ISABEL;4;0,56
31;M;ANA MARIA/ANA MARÍA;31;4,32
236;M;ANAÍS/ANAÏS/ANAIS;5;0,70
179;M;ANDREA;8;1,11
147;H;ANDRÉS;11;1,53
124;H;ANDREU;13;1,81
165;M;ANEU/ÀNEU;9;1,25
73;H;ÀNGEL/ÁNGEL;21;2,92
165;M;ÀNGELA/ÁNGELA;9;1,25
204;H;ANIOL;6;0,84
15;M;ANNA;57;7,94
97;M;ANNA MARIA/ANNA MARÍA;16;2,23
50;H;ANTONI;26;3,62
90;M;ANTÒNIA/ANTONIA;17;2,37
6;H;ANTONIO;75;10,44
236;M;ARACELI;5;0,70
236;H;ARAN/ARÁN;5;0,70
65;M;ARES;22;3,06
105;M;ARIADNA;15;2,09
236;H;ARITZ;5;0,70
76;H;ARNAU;20;2,79
281;M;AROA;4;0,56
236;H;ARTAU;5;0,70
236;H;ARTURO;5;0,70
281;M;ASUNCIÓN;4;0,56
281;M;AURORA;4;0,56
147;H;BERNAT;11;1,53
134;M;BERTA;12;1,67
156;H;BIEL;10;1,39
204;H;BLAI;6;0,84
114;M;BLANCA;14;1,95
281;H;BRU;4;0,56
134;M;CARLA;12;1,67
73;H;CARLES;21;2,92
41;H;CARLOS;28;3,90
281;M;CARLOTA;4;0,56
124;M;CARME;13;1,81
37;M;CARMEN;29;4,04
204;M;CAROLINA;6;0,84
204;M;CÈLIA/CELIA;6;0,84
281;H;CINTO;4;0,56
156;M;CLARA;10;1,39
134;M;CLÀUDIA/CLAUDIA;12;1,67
65;M;CONCEPCIÓ;22;3,06
46;M;CONCEPCIÓN;27;3,76
281;M;CONSOL;4;0,56
165;H;CRISTIÁN;9;1,25
41;M;CRISTINA;28;3,90
37;H;DANIEL;29;4,04
8;H;DAVID;66;9,19
165;H;DÍDAC;9;1,25
190;H;DIEGO;7;0,97
134;M;DOLORES;12;1,67
86;M;DOLORS;18;2,51
179;H;DOMINGO;8;1,11
281;H;EDGAR;4;0,56
65;H;EDUARD;22;3,06
124;H;EDUARDO;13;1,81
114;M;ELENA;14;1,95
165;M;ELISABET;9;1,25
156;H;ELOI;10;1,39
281;M;ELSA;4;0,56
236;M;ELVIRA;5;0,70
236;H;EMILI;5;0,70
236;H;EMILIO;5;0,70
179;M;EMMA;8;1,11
190;M;ENCARNACIÓN;7;0,97
97;H;ENRIC;16;2,23
79;H;ENRIQUE;19;2,65
236;M;ENRIQUETA;5;0,70
86;H;ERIC/ÈRIC/ÉRIC;18;2,51
204;H;ESTEBAN;6;0,84
236;M;ESTEFANIA/ESTEFANÍA;5;0,70
236;M;ESTEL;5;0,70
134;M;ESTER;12;1,67
124;M;ESTHER;13;1,81
236;H;EUGENI;5;0,70
236;H;EUGENIO;5;0,70
165;M;EULÀLIA/EULALIA;9;1,25
46;M;EVA;27;3,76
281;M;FÀTIMA/FÁTIMA;4;0,56
281;H;FEDERICO;4;0,56
190;H;FÈLIX/FÉLIX;7;0,97
134;H;FERNANDO;12;1,67
105;H;FERRAN;15;2,09
27;H;FRANCESC;33;4,60
97;H;FRANCESC XAVIER;16;2,23
281;M;FRANCESCA;4;0,56
114;M;FRANCISCA;14;1,95
20;H;FRANCISCO;43;5,99
97;H;FRANCISCO JAVIER;16;2,23
204;H;FRANCISCO JOSÉ;6;0,84
179;H;GABRIEL;8;1,11
41;M;GEMMA;28;3,90
97;H;GENÍS;16;2,23
281;M;GEORGINA;4;0,56
60;H;GERARD;23;3,20
281;H;GERBER;4;0,56
281;H;GHEORGHE;4;0,56
281;H;GIL;4;0,56
281;M;GINA;4;0,56
204;M;GLÒRIA/GLORIA;6;0,84
79;H;GUILLEM;19;2,65
281;H;GUILLERMO;4;0,56
204;H;HÈCTOR/HÉCTOR;6;0,84
281;M;HELENA;4;0,56
236;H;HUG;5;0,70
281;H;HUGO;4;0,56
204;H;IAN;6;0,84
190;H;IGNACIO;7;0,97
165;H;IGNASI;9;1,25
236;H;IKER;5;0,70
147;M;IMMACULADA;11;1,53
236;M;INÉS;5;0,70
179;M;ÍNGRID;8;1,11
204;M;INMACULADA;6;0,84
236;H;IOAN;5;0,70
281;M;IONA;4;0,56
79;M;IRENE;19;2,65
236;M;IRIS;5;0,70
236;H;ISAAC;5;0,70
90;M;ISABEL;17;2,37
236;H;ISIDRE;5;0,70
281;H;ISMAEL;4;0,56
76;H;IVAN/IVÁN;20;2,79
204;M;IVET;6;0,84
204;H;JACINTO;6;0,84
90;H;JAIME;17;2,37
54;H;JAN;25;3,48
90;M;JANA;17;2,37
22;H;JAUME;41;5,71
37;H;JAVIER;29;4,04
204;M;JÈSSICA/JESSICA;6;0,84
114;H;JESÚS;14;1,95
5;H;JOAN;79;11,00
