﻿Names of the population. 2022
Tarragonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2887,W,ZUZANA,5,0.02
2297,M,ZURAB,7,0.03
3346,W,ZULIMA,4,0.02
2887,W,ZULEMA,5,0.02
1444,W,ZOULIKHA,14,0.05
1805,W,ZOUHRA,10,0.04
3346,M,ZOUHIR,4,0.02
1932,M,ZOUHAIR,9,0.03
2118,W,ZOUBIDA,8,0.03
1932,W,ZORAIDA,9,0.03
2887,M,ZOILO,5,0.02
622,W,ZOHRA,47,0.18
465,W,ZOÈ/ZOÉ/ZOE,73,0.28
2887,W,ZLATA,5,0.02
1379,M,ZIYAD,15,0.06
663,W,ZINEB,42,0.16
3346,W,ZINAIDA,4,0.02
3346,W,ZINA,4,0.02
2887,M,ZIHAN,5,0.02
1509,M,ZIAD,13,0.05
2887,W,ZHOUR,5,0.02
1805,W,ZHOR,10,0.04
2555,W,ZHANNA,6,0.02
3346,W,ZENAIDA,4,0.02
3346,M,ZAZA,4,0.02
2555,W,ZAYNAB,6,0.02
1805,M,ZAYD,10,0.04
1689,W,ZAKIA,11,0.04
3346,M,ZAKARIYA,4,0.02
1220,M,ZAKARIAE,18,0.07
456,M,ZAKARIA,76,0.29
863,W,ZAIRA,29,0.11
1932,W,ZAINEB,9,0.03
1061,W,ZAINAB,22,0.08
3346,M,ZAIN,4,0.02
736,W,ZAIDA,37,0.14
1061,M,ZAID,22,0.08
470,W,ZAHRA,72,0.27
2887,M,ZAHID,5,0.02
2555,W,ZAHIA,6,0.02
2555,M,ZAFAR,6,0.02
2297,M,ZACARÍAS,7,0.03
1689,W,YVONNE,11,0.04
1612,M,YURY,12,0.05
2297,M,YURIY,7,0.03
1319,M,YURI,16,0.06
2555,W,YUMARA,6,0.02
2118,W,YUMALAI,8,0.03
1932,W,YULIYA,9,0.03
2297,W,YULIIA,7,0.03
2118,W,YULIANA,8,0.03
965,W,YULIA,25,0.09
1444,W,YOUSSRA,14,0.05
193,M,YOUSSEF,259,0.98
718,W,YOUSRA,38,0.14
1932,M,YOUSEF,9,0.03
995,M,YOUNESS,24,0.09
596,M,YOUNES,50,0.19
1612,W,YOSRA,12,0.05
2555,M,YONATAN,6,0.02
2297,W,YOLANDA MARIA,7,0.03
83,W,YOLANDA,621,2.36
1170,M,YOEL,19,0.07
736,W,YLÈNIA/YLENIA,37,0.14
2555,W,YING,6,0.02
2118,M,YI,8,0.03
3346,W,YETTO,4,0.02
1805,W,YESICA,10,0.04
2118,W,YESENIA,8,0.03
397,M,YERAY,96,0.36
1509,M,YERAI,13,0.05
3346,W,YAZMIN,4,0.02
2555,W,YASSMINE,6,0.02
3346,W,YASSMINA,4,0.02
2555,W,YASSMIN,6,0.02
1061,M,YASSIR,22,0.08
419,M,YASSINE,87,0.33
553,M,YASSIN,57,0.22
995,M,YASSER,24,0.09
792,W,YASMINE,33,0.13
421,W,YASMINA,86,0.33
558,W,YASMIN,56,0.21
2297,M,YASIR,7,0.03
1612,M,YASIN,12,0.05
3346,W,YASHMINA,4,0.02
3346,M,YASER,4,0.02
3346,W,YAROSLAVA,4,0.02
2118,M,YAROSLAV,8,0.03
3346,M,YAREY,4,0.02
1170,W,YARA,19,0.07
3346,W,YAQUELINE,4,0.02
3346,M,YANNICK,4,0.02
2555,M,YANIS,6,0.02
703,W,YANIRA,39,0.15
1612,W,YANET,12,0.05
2297,W,YANA,7,0.03
2887,M,YAN,5,0.02
935,W,YAMNA,26,0.10
615,W,YAMINA,48,0.18
3346,W,YAMILEI,4,0.02
2555,W,YAMILA,6,0.02
519,W,YAIZA,63,0.24
655,M,YAHYA,43,0.16
831,M,YAGO,31,0.12
1932,M,YAEL,9,0.03
2297,W,YADIRA,7,0.03
2297,W,YACINE,7,0.03
2297,W,XIOMARA,7,0.03
2887,W,XINYI,5,0.02
2118,W,XIMENA,8,0.03
3346,W,XIAOHONG,4,0.02
422,W,XÈNIA/XENIA,85,0.32
3346,W,XENA,4,0.02
58,M,XAVIER,776,2.95
736,M,XAVI,37,0.14
2297,W,XANTAL,7,0.03
3346,W,XANA,4,0.02
1689,M,XABIER,11,0.04
3346,M,XABI,4,0.02
3346,W,WISSAM,4,0.02
1108,W,WISSAL,21,0.08
2555,W,WISAL,6,0.02
2118,M,WILSON,8,0.03
1265,M,WILLIAM,17,0.06
3346,M,WILFREDO,4,0.02
2297,W,WIDAD,7,0.03
1026,W,WIAM,23,0.09
2887,W,WENDY,5,0.02
1932,M,WENCESLAO,9,0.03
2555,W,WEI,6,0.02
1135,M,WASSIM,20,0.08
2297,W,WASIMA,7,0.03
2118,M,WASIM,8,0.03
2118,W,WARDA,8,0.03
2887,M,WAQAS,5,0.02
1444,M,WALTER,14,0.05
578,M,WALID,53,0.20
2297,M,WAIL,7,0.03
3346,W,WAHIBA,4,0.02
2297,W,WAFAE,7,0.03
3346,W,WAFAA,4,0.02
3346,W,WAFA,4,0.02
2118,M,WAEL,8,0.03
1379,M,VOLODYMYR,15,0.06
2118,W,VOLHA,8,0.03
1805,M,VLADYSLAV,10,0.04
1805,M,VLADISLAV,10,0.04
851,M,VLADIMIR,30,0.11
3346,W,VLADA,4,0.02
1319,W,VIVIANA,16,0.06
2887,M,VITALII,5,0.02
3346,M,VITALIE,4,0.02
3346,M,VITALI,4,0.02
995,W,VISITACIÓN,24,0.09
863,W,VIRTUDES,29,0.11
340,W,VIRGÍNIA/VIRGINIA,119,0.45
2555,M,VIRGILIO,6,0.02
2887,W,VIRA,5,0.02
1932,W,VIORICA,9,0.03
1444,M,VIOREL,14,0.05
1689,W,VIOLETTA,11,0.04
642,W,VIOLETA,44,0.17
2297,W,VIOLANT,7,0.03
1265,W,VINYET,17,0.06
3346,W,VINITA,4,0.02
1805,M,VINCENZO,10,0.04
2297,W,VIKTORIYA,7,0.03
1509,W,VIKTORIIA,13,0.05
2555,W,VIKTORIA,6,0.02
1379,M,VIKTOR,15,0.06
1220,M,VIDAL,18,0.07
1689,M,VICTORIO,11,0.04
2118,M,VICTORINO,8,0.03
2555,W,VICTORINA,6,0.02
736,M,VICTORIANO,37,0.14
1805,W,VICTORIANA,10,0.04
3346,W,VICTÒRIA MARIA/VICTORIA MARÍA,4,0.02
1509,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,13,0.05
179,W,VICTÒRIA/VICTORIA,281,1.07
368,M,VÍCTOR MANUEL,108,0.41
1319,M,VÍCTOR JOSÉ,16,0.06
1805,M,VÍCTOR JAVIER,10,0.04
1379,M,VÍCTOR HUGO,15,0.06
3346,M,VÍCTOR EDUARDO,4,0.02
2555,M,VÍCTOR DANIEL,6,0.02
3346,M,VÍCTOR ANTONIO,4,0.02
3346,M,VÍCTOR ANDRÉS,4,0.02
2887,M,VÍCTOR ALFONSO,5,0.02
61,M,VÍCTOR,732,2.78
1689,M,VICENTE JOSÉ,11,0.04
3346,M,VICENTE JESUS,4,0.02
2887,M,VICENTE JAVIER,5,0.02
3346,M,VICENTE ANTONIO,4,0.02
159,M,VICENTE,315,1.20
470,W,VICENTA,72,0.27
1932,M,VICENT,9,0.03
1689,M,VICENS,11,0.04
756,M,VICENÇ,36,0.14
2887,M,VESELIN,5,0.02
1379,W,VERONIKA,15,0.06
3346,W,VERONICA PATRICIA,4,0.02
2555,W,VERÒNICA MARIA/VERÓNICA MARÍA,6,0.02
144,W,VERÒNICA/VERÓNICA,351,1.33
3346,W,VERENA,4,0.02
3346,W,VERA LUCIA,4,0.02
477,W,VERA,71,0.27
3346,W,VENUS,4,0.02
1805,M,VENTURA,10,0.04
2887,M,VENANCIO,5,0.02
529,W,VEGA,61,0.23
2118,M,VEACESLAV,8,0.03
1444,M,VASYL,14,0.05
2887,M,VASILY,5,0.02
1805,W,VASILICA,10,0.04
615,M,VASILE,48,0.18
3346,M,VASIL,4,0.02
2118,W,VARVARA,8,0.03
1932,W,VÀNIA/VANIA,9,0.03
150,W,VANESSA,342,1.30
2887,W,VANESA MARIA/VANESA MARÍA,5,0.02
291,W,VANESA,148,0.56
2555,W,VALLE,6,0.02
3346,M,VALERO,4,0.02
2887,M,VALERIY,5,0.02
1932,M,VALERIU,9,0.03
3346,W,VALERIIA,4,0.02
3346,W,VALERIE,4,0.02
3346,W,VALERICA,4,0.02
1265,M,VALERIANO,17,0.06
1932,W,VALERIANA,9,0.03
252,W,VALÈRIA/VALERIA,180,0.68
2297,M,VALERI,7,0.03
2887,W,VALENTYNA,5,0.02
1612,M,VALENTINO,12,0.05
244,W,VALENTINA,190,0.72
357,M,VALENTÍN,113,0.43
2297,M,VALENTÍ,7,0.03
2555,M,VADYM,6,0.02
2555,M,VADIM,6,0.02
2887,W,UXUE,5,0.02
3346,M,USAMA,4,0.02
609,W,ÚRSULA,49,0.19
935,M,URIEL,26,0.10
2297,M,URBANO,7,0.03
3346,W,URBANA,4,0.02
2555,M,UNAY,6,0.02
1932,M,UNAX,9,0.03
311,M,UNAI,135,0.51
1932,M,UMAR,9,0.03
2297,W,UMA,7,0.03
1689,M,ULISES,11,0.04
3346,W,TXELL,4,0.02
3346,M,TRISTAN/TRISTÁN,4,0.02
3346,W,TRINITAT,4,0.02
340,W,TRINIDAD,119,0.45
767,W,TRIANA,35,0.13
903,W,TOURIA,27,0.10
2887,M,TOUHAMI,5,0.02
2118,M,TOUFIK,8,0.03
2887,W,TOUDA,5,0.02
3346,M,TORIBIO,4,0.02
2887,M,TORCUATO,5,0.02
2297,M,TONY,7,0.03
767,M,TONI,35,0.13
2887,M,TON,5,0.02
831,W,TOMASA,31,0.12
182,M,TOMÀS/TOMÁS,276,1.05
3346,M,TOM,4,0.02
2887,W,TLAITMAS,5,0.02
3346,M,TIRSO,4,0.02
2297,M,TIMUR,7,0.03
2555,M,TIMOTEO,6,0.02
2887,M,TIJANI,5,0.02
2887,M,TIAN,5,0.02
2118,M,TIAGO,8,0.03
1135,M,THOMAS,20,0.08
1932,M,THIERNO,9,0.03
441,M,THIAGO,80,0.30
1689,M,THEO,11,0.04
3346,W,THELMA,4,0.02
995,W,THÀLIA/THALIA,24,0.09
499,W,THAÍS/THAIS,66,0.25
1220,W,TETYANA,18,0.07
1265,W,TETIANA,17,0.06
1509,W,TERESITA,13,0.05
851,W,TERESA MARIA/TERESA MARÍA,30,0.11
1805,W,TERESA DE JESÚS,10,0.04
74,W,TERESA,662,2.51
2555,W,TEONA,6,0.02
1932,M,TEÓFILO,9,0.03
676,M,TEODORO,41,0.16
767,W,TEODORA,35,0.13
3346,M,TEODOR,4,0.02
622,M,TEO,47,0.18
1026,W,TECLA,23,0.09
1932,W,TATYANA,9,0.03
2555,W,TATSIANA,6,0.02
3346,W,TATJANA,4,0.02
312,W,TATIANA,134,0.51
1220,W,TASNIM,18,0.07
2887,M,TASAWAR,5,0.02
3346,M,TARIQ,4,0.02
703,M,TARIK,39,0.15
2887,M,TAREK,5,0.02
2887,M,TARAS,5,0.02
1220,M,TAOUFIK,18,0.07
2887,W,TANYA,5,0.02
1689,W,TANIT,11,0.04
3346,W,TÀNIA MARIA/TANIA MARÍA,4,0.02
267,W,TÀNIA/TANIA,165,0.63
2118,W,TAMOU,8,0.03
1444,W,TAMIMOUNT,14,0.05
312,W,TAMARA,134,0.51
1689,W,TAMAR,11,0.04
2118,M,TALLA,8,0.03
2297,W,TALIA/TALÍA,7,0.03
2297,M,TAHAR,7,0.03
1509,M,TAHA,13,0.05
3346,W,TABITA,4,0.02
3346,W,SYLVIE,4,0.02
1805,W,SYLVIA,10,0.04
1108,W,SVITLANA,21,0.08
609,W,SVETLANA,49,0.19
3346,W,SUSANNE,4,0.02
995,W,SUSANNA,24,0.09
1805,W,SUSANA MARÍA,10,0.04
121,W,SUSANA,449,1.70
2887,W,SUSAN,5,0.02
2887,W,SUSAGNA,5,0.02
2297,M,SURINDER,7,0.03
3346,M,SUNIL,4,0.02
3346,W,SUMAIRA,4,0.02
2297,M,SULAYMAN,7,0.03
2118,W,SULAMITA,8,0.03
2887,M,SULAIMAN/SULAIMÁN,5,0.02
3346,M,SUKHDEV,4,0.02
3346,W,SUHAILA,4,0.02
3346,M,SUFIAN,4,0.02
3346,M,STIVEN,4,0.02
1932,M,STEVEN,9,0.03
1805,W,STEPHANIE,10,0.04
3346,M,STEPHANE,4,0.02
1612,W,STELLA MARIS,12,0.05
2555,W,STELLA,6,0.02
2887,W,STEFANY,5,0.02
1612,M,STEFANO,12,0.05
1509,W,STEFANIA,13,0.05
1265,M,STEFAN,17,0.06
1932,M,STANISLAV,9,0.03
2887,W,SOUNDOUS,5,0.02
882,W,SOUMIA,28,0.11
1689,W,SOUMAYA,11,0.04
2555,M,SOULEYMANE,6,0.02
2297,M,SOULAYMAN,7,0.03
3346,M,SOULAIMANE,4,0.02
1805,M,SOULAIMAN,10,0.04
1444,W,SOUKAYNA,14,0.05
782,W,SOUKAINA,34,0.13
1444,W,SOUHAILA,14,0.05
2555,M,SOUHAIL,6,0.02
2555,M,SOUHAIB,6,0.02
596,M,SOUFIANE,50,0.19
935,M,SOUFIAN,26,0.10
513,W,SOUAD,64,0.24
2887,M,SORIN,5,0.02
340,W,SORAYA,119,0.45
1805,W,SOPHIE,10,0.04
1319,W,SOPHIA,16,0.06
1379,W,SÒNIA MARIA/SONIA MARÍA,15,0.06
3346,W,SÒNIA ISABEL/SONIA ISABEL,4,0.02
77,W,SÒNIA/SONIA,648,2.46
2555,W,SOMAYA,6,0.02
404,W,SOLEDAD,94,0.36
3346,W,SOLANGE,4,0.02
1932,W,SOL,9,0.03
1612,W,SOKHNA,12,0.05
3346,W,SOKAINA,4,0.02
2555,W,SOHAYLA,6,0.02
2297,M,SOHAIL,7,0.03
1444,M,SOHAIB,14,0.05
3346,W,SOFYA,4,0.02
2297,W,SOFIYA,7,0.03
2555,W,SOFIIA,6,0.02
2555,M,SOFIANE,6,0.02
2297,M,SOFIÁN,7,0.03
2887,W,SOFIA MARIA/SOFÍA MARÍA,5,0.02
138,W,SOFÍA/SOFIA,370,1.40
2297,W,SOCORRO,7,0.03
2887,W,SOAD,5,0.02
2555,M,SMAIL,6,0.02
2887,M,SLIMANE,5,0.02
3346,M,SLIMAN,4,0.02
2297,M,SIXTO,7,0.03
3346,W,SISI,4,0.02
2555,W,SIRIN,6,0.02
2887,M,SIRAJ,5,0.02
965,W,SIRA,25,0.09
1612,W,SINAI,12,0.05
3346,W,SIMONE,4,0.02
3346,M,SIMONE,4,0.02
1379,W,SIMONA,15,0.06
558,M,SIMON/SIMÓN,56,0.21
2555,M,SIMEÓN,6,0.02
1379,W,SÍLVIA MARIA/SILVIA MARÍA,15,0.06
3346,W,SILVIA LORENA,4,0.02
53,W,SÍLVIA/SILVIA,838,3.18
1689,M,SILVESTRE,11,0.04
2118,M,SILVERIO,8,0.03
1379,W,SILVANA,15,0.06
2887,W,SIHAME,5,0.02
542,W,SIHAM,59,0.22
2555,W,SIERRA,6,0.02
3346,W,SIENA,4,0.02
2297,M,SIDY,7,0.03
2555,M,SHOTA,6,0.02
2887,W,SHIRLEY,5,0.02
2118,W,SHEYLA,8,0.03
3346,M,SHERAZ,4,0.02
3346,M,SHENG,4,0.02
2887,W,SHEILA MARIA/SHEILA MARÍA,5,0.02
306,W,SHEILA,138,0.52
3346,W,SHARON,4,0.02
3346,W,SHAILA,4,0.02
2118,M,SHAHZAD,8,0.03
1805,M,SHAHID,10,0.04
1444,W,SEYNABOU,14,0.05
2887,M,SEYDOU,5,0.02
2887,M,SEVERINO,5,0.02
2887,W,SEVERINA,5,0.02
2297,M,SEVERIANO,7,0.03
2887,M,SERVANDO,5,0.02
3346,W,SERINE,4,0.02
3346,M,SERIGNE SALIOU,4,0.02
3346,M,SERIGNE MODOU,4,0.02
2887,M,SERIGNE MBACKE,5,0.02
1509,M,SERIGNE FALLOU,13,0.05
1805,M,SERIGNE,10,0.04
2555,M,SERHIY,6,0.02
1509,M,SERGIY,13,0.05
1689,M,SERGIU,11,0.04
3346,M,SERGIO MANUEL,4,0.02
2297,M,SERGIO JOSÉ,7,0.03
2887,M,SERGIO JAVIER,5,0.02
2297,M,SERGIO DAVID,7,0.03
2887,M,SERGIO DANIEL,5,0.02
2555,M,SERGIO ANTONIO,6,0.02
2297,M,SERGIO ANDRÉS,7,0.03
3346,M,SERGIO ALEJANDRO,4,0.02
3346,M,SERGIO ALBERTO,4,0.02
49,M,SERGIO,866,3.29
96,M,SERGI,557,2.11
1805,M,SERGHEI,10,0.04
1689,M,SERGEY,11,0.04
1932,M,SERGEI,9,0.03
1932,W,SERENA,9,0.03
2118,W,SERAFINA,8,0.03
882,M,SERAFÍN,28,0.11
2555,M,SENÉN,6,0.02
2887,W,SELMA,5,0.02
3346,M,SELLAM,4,0.02
1509,W,SELENE,13,0.05
1319,W,SELENA,16,0.06
1220,M,SEGUNDO,18,0.07
2887,W,SEGUNDA,5,0.02
2118,M,SECUNDINO,8,0.03
1108,W,SEBASTIANA,21,0.08
198,M,SEBASTIAN/SEBASTIÁN,254,0.96
903,M,SEBASTIÀ,27,0.10
3346,M,SEAN,4,0.02
3346,M,SAULO,4,0.02
542,M,SAÜL/SAÚL,59,0.22
1265,M,SATURNINO,17,0.06
1689,W,SATURNINA,11,0.04
2555,M,SATNAM,6,0.02
3346,W,SASKIA,4,0.02
3346,W,SARAYMA,4,0.02
441,W,SARAY,80,0.30
507,W,SARAI,65,0.25
903,W,SARAH,27,0.10
2297,W,SARA MARIA/SARA MARÍA,7,0.03
2555,W,SARA ISABEL,6,0.02
41,W,SARA,933,3.54
831,M,SANTOS,31,0.12
3346,M,SANTIAGO MIGUEL,4,0.02
3346,M,SANTIAGO MANUEL,4,0.02
2887,M,SANTIAGO JOSÉ,5,0.02
3346,M,SANTIAGO JAVIER,4,0.02
2887,M,SANTIAGO DAVID,5,0.02
112,M,SANTIAGO,473,1.80
1805,W,SANTIAGA,10,0.04
2887,M,SANTI,5,0.02
2887,W,SANTA,5,0.02
1612,M,SANDRO,12,0.05
1061,W,SANDRA PATRÍCIA/SANDRA PATRICIA,22,0.08
767,W,SANDRA MILENA,35,0.13
1444,W,SANDRA MARIA/SANDRA MARÍA,14,0.05
2887,W,SANDRA LILIANA,5,0.02
2887,W,SANDRA BEATRIZ,5,0.02
81,W,SANDRA,636,2.41
756,W,SANAE,36,0.14
1026,W,SANAA,23,0.09
1612,W,SANA,12,0.05
2555,W,SAMYA,6,0.02
243,M,SAMUEL,191,0.73
3346,W,SAMRA,4,0.02
413,W,SAMIRA,91,0.35
529,M,SAMIR,61,0.23
2297,W,SAMIHA,7,0.03
1061,W,SAMIA,22,0.08
863,M,SAMI,29,0.11
1805,M,SAMBA,10,0.04
2555,W,SAMAY,6,0.02
633,W,SAMARA,46,0.17
1612,W,SAMANTHA,12,0.05
1379,W,SAMANTA,15,0.06
2555,W,SAMAH,6,0.02
2555,M,SAM,6,0.02
1932,W,SALWA,9,0.03
2118,M,SALVATORE,8,0.03
718,W,SALVADORA,38,0.14
3346,M,SALVADOR JOSE,4,0.02
123,M,SALVADOR,446,1.69
2118,W,SALUD,8,0.03
1108,W,SALOUA,21,0.08
2555,M,SALOMÓN,6,0.02
831,W,SALOMÉ,31,0.12
1932,M,SALMAN,9,0.03
340,W,SALMA,119,0.45
2297,M,SALIOU,7,0.03
965,W,SALIMA,25,0.09
1319,M,SALIM,16,0.06
965,W,SALIHA,25,0.09
3346,M,SALEH,4,0.02
2555,M,SALAHEDDINE,6,0.02
1932,M,SALAH EDDINE,9,0.03
3346,M,SALAH EDDIN,4,0.02
1932,M,SALAH,9,0.03
3346,W,SAKINA,4,0.02
2297,M,SAJID,7,0.03
2887,W,SAJA,5,0.02
3346,W,SAIRA,4,0.02
2118,W,SAIOA,8,0.03
3346,W,SAIMA,4,0.02
2555,M,SAIDOU,6,0.02
499,W,SAIDA,66,0.25
276,M,SAID/SAÏD,160,0.61
1026,W,SAGRARIO,23,0.09
1932,M,SAFWAN,9,0.03
3346,M,SAFOUANE,4,0.02
2555,M,SAFOUAN,6,0.02
1319,W,SAFIA,16,0.06
814,W,SAFAE,32,0.12
1689,W,SAFAA,11,0.04
1379,W,SAFA,15,0.06
2555,M,SADIK,6,0.02
1612,W,SACRAMENTO,12,0.05
995,W,SABRINA,24,0.09
3346,W,SABRIN,4,0.02
2887,M,SABINO,5,0.02
3346,W,SABINE,4,0.02
756,W,SABINA,36,0.14
1135,W,SABAH,20,0.08
3346,W,SABA,4,0.02
1026,W,SAADIA,23,0.09
1220,M,SAAD,18,0.07
1612,M,RYAN,12,0.05
360,W,RUTH,111,0.42
642,W,RUT,44,0.17
1061,M,RUSLAN,22,0.08
3346,M,RUPERTO,4,0.02
3346,W,RUKHSANA,4,0.02
1805,M,RUFINO,10,0.04
1689,W,RUFINA,11,0.04
2555,W,RUBIELA,6,0.02
3346,M,RUBENS,4,0.02
1265,M,RUBÈN DARÍO/RUBÉN DARÍO,17,0.06
94,M,RUBÈN/RUBÉN,572,2.17
1805,W,ROXANA,10,0.04
3346,M,ROSTYSLAV,4,0.02
2887,W,ROSÓ,5,0.02
2887,W,ROSITA,5,0.02
3346,W,ROSINA,4,0.02
242,W,ROSER,193,0.73
1220,M,ROSENDO,18,0.07
3346,W,ROSEMARY,4,0.02
1689,W,ROSE,11,0.04
1135,W,ROSAURA,20,0.08
2887,W,ROSARIO MARIA/ROSARIO MARÍA,5,0.02
107,W,ROSARIO,506,1.92
2297,W,ROSANNA,7,0.03
2887,W,ROSANGELA,5,0.02
1265,W,ROSANA,17,0.06
2887,W,ROSALINA,5,0.02
276,W,ROSALIA/ROSALÍA,160,0.61
1932,W,ROSA MARY,9,0.03
2887,W,ROSA MARINA,5,0.02
32,W,ROSA MARIA/ROSA MARÍA,1,039,3.94
3346,W,ROSA MARGARITA,4,0.02
1444,W,ROSA ISABEL,14,0.05
3346,W,ROSA ELVIRA,4,0.02
1932,W,ROSA ELENA,9,0.03
3346,W,ROSA CARMEN,4,0.02
2555,W,ROSA BLANCA,6,0.02
3346,W,ROSA ANGELICA,4,0.02
882,W,ROSA ANA,28,0.11
66,W,ROSA,711,2.70
1805,M,ROQUE/ROQUÉ,10,0.04
3346,M,ROMUALDO,4,0.02
1932,W,ROMINA,9,0.03
1805,M,ROMEO,10,0.04
2887,W,ROMAYSAE,5,0.02
3346,W,ROMAYSA,4,0.02
3346,W,ROMANA,4,0.02
490,M,ROMAN/ROMÁN,67,0.25
1689,W,ROMAISSAE,11,0.04
2555,W,ROMAISSA,6,0.02
1805,W,ROMAISA,10,0.04
2887,M,ROMA/ROMÀ,5,0.02
2887,M,ROLANDO,5,0.02
2555,M,ROLAND,6,0.02
1932,M,ROI,9,0.03
3346,M,ROHIT,4,0.02
148,M,ROGER,344,1.31
935,M,ROGELIO,26,0.10
2555,W,ROGELIA,6,0.02
2887,W,ROEYA,5,0.02
566,M,RODRIGO,55,0.21
995,M,RODOLFO,24,0.09
1319,W,RODICA,16,0.06
3346,W,RODAYNA,4,0.02
2887,W,RODAINA,5,0.02
3346,W,ROCÍO DEL PILAR,4,0.02
172,W,ROCÍO,294,1.12
441,M,ROC,80,0.30
2555,M,ROBINSON,6,0.02
2555,M,ROBIN/ROBÍN,6,0.02
2555,M,ROBERTO JOSÉ,6,0.02
3346,M,ROBERTO JAVIER,4,0.02
1265,M,ROBERTO CARLOS,17,0.06
202,M,ROBERTO,244,0.93
2297,W,ROBERTA,7,0.03
321,M,ROBERT,129,0.49
1265,W,RKIA,17,0.06
1932,M,RIZWAN,9,0.03
1932,M,RIYAD,9,0.03
1444,W,RITAJ,14,0.05
558,W,RITA,56,0.21
3346,W,RIMA,4,0.02
756,W,RIM,36,0.14
1932,W,RIHAM,9,0.03
1612,W,RIHAB,12,0.05
2555,M,RIDOUANE,6,0.02
2297,M,RIDOUAN,7,0.03
3346,M,RIDA,4,0.02
1805,M,RICHARD,10,0.04
3346,M,RICCARDO,4,0.02
2887,M,RICARDO MANUEL,5,0.02
3346,M,RICARDO LUIS,4,0.02
1509,M,RICARDO JOSÉ,13,0.05
3346,M,RICARDO JAVIER,4,0.02
2297,M,RICARDO ANDRÉS,7,0.03
2555,M,RICARDO ALBERTO,6,0.02
142,M,RICARDO,357,1.36
297,M,RICARD,144,0.55
2887,M,RIAD,5,0.02
3346,W,RHIMOU,4,0.02
2887,M,REYNALDO,5,0.02
2887,M,REYES,5,0.02
2887,W,RESURRECCION,5,0.02
2887,M,RENZO,5,0.02
1805,M,RENÉ,10,0.04
2887,M,RENATO,5,0.02
2555,W,RENATE,6,0.02
1612,W,RENATA,12,0.05
1170,W,REMEI,19,0.07
337,W,REMEDIOS,121,0.46
2887,M,REINALDO,5,0.02
663,W,REGINA,42,0.16
1135,M,REDOUANE,20,0.08
1319,M,REDOUAN,16,0.06
903,M,REDA,27,0.10
2118,W,REBECCA,8,0.03
329,W,REBECA,125,0.47
2297,W,RAZAN,7,0.03
2887,W,RAYHANA,5,0.02
1319,M,RAYANE,16,0.06
380,M,RAYAN,103,0.39
2297,W,RAWAN,7,0.03
3346,M,RAVINDER,4,0.02
3346,M,RAÜL ANTONIO/RAÚL ANTONIO,4,0.02
3346,M,RAÜL ALEJANDRO/RAÚL ALEJANDRO,4,0.02
2555,M,RAÜL ALBERTO/RAÚL ALBERTO,6,0.02
59,M,RAÜL/RAÚL,765,2.90
2555,W,RAQUEL MARIA/RAQUEL MARÍA,6,0.02
71,W,RAQUEL,671,2.55
2297,W,RANYA,7,0.03
863,W,RÀNIA/RANIA,29,0.11
284,W,RAMONA,154,0.58
3346,M,RAMON TOMAS,4,0.02
1135,M,RAMON MARIA/RAMÓN MARÍA,20,0.08
2887,M,RAMON JOSÉ/RAMÓN JOSÉ,5,0.02
2118,M,RAMÓN ANTONIO,8,0.03
38,M,RAMON/RAMÓN,985,3.74
1170,M,RAMIRO,19,0.07
2297,M,RAMI,7,0.03
2555,M,RAMDANE,6,0.02
2297,M,RAMDAN,7,0.03
2887,W,RAMANDEEP,5,0.02
2887,M,RAJESH,5,0.02
1612,W,RAJAE,12,0.05
2555,W,RAJAA,6,0.02
2297,W,RAISA,7,0.03
851,M,RAIMUNDO,30,0.11
1265,W,RAIMUNDA,17,0.06
1689,M,RAIMON/RAIMÓN,11,0.04
3346,M,RAHUL,4,0.02
703,W,RAHMA,39,0.15
1379,M,RAFIK,15,0.06
663,M,RAFEL,42,0.16
304,W,RAFAELA,141,0.54
3346,M,RAFAEL MARIA/RAFAEL MARÍA,4,0.02
2887,M,RAFAEL JOSÉ,5,0.02
2887,M,RAFAEL JESÚS,5,0.02
1689,M,RAFAEL ANTONIO,11,0.04
2887,M,RAFAEL ÁNGEL,5,0.02
34,M,RAFAEL,1,007,3.82
2297,M,RADU,7,0.03
3346,M,RADOUAN,4,0.02
1689,W,RADIA,11,0.04
456,W,RACHIDA,76,0.29
274,M,RACHID,161,0.61
3346,W,RACHA,4,0.02
3346,W,RABIAA,4,0.02
831,W,RABIA,31,0.12
3346,M,RABAH,4,0.02
1932,W,RABAB,9,0.03
1805,W,QUITÈRIA/QUITERIA,10,0.04
633,M,QUIM,46,0.17
1170,W,QUERALT,19,0.07
2555,M,QASIM,6,0.02
2887,M,QAMAR,5,0.02
297,W,PURIFICACIÓN,144,0.55
2887,W,PURA,5,0.02
1319,M,PRUDENCIO,16,0.06
2118,W,PRUDENCIA,8,0.03
1379,W,PRISCILA,15,0.06
2887,M,PRIMITIVO,5,0.02
1135,W,PRESENTACIÓN,20,0.08
1932,W,POLINA,9,0.03
102,M,POL,518,1.97
3346,M,PLAMEN,4,0.02
