﻿Nombres de la población. 2022
Aran
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d39&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MARIA/MARÍA;124;12,08
2;H;JOSÉ;120;11,69
3;H;ANTONIO;118;11,49
4;H;FRANCISCO;108;10,52
5;H;MANUEL;101;9,84
6;H;DAVID;94;9,15
7;M;MARÍA DEL CARMEN;82;7,99
8;M;MARTA;76;7,40
9;H;JAVIER;72;7,01
10;H;CARLOS;70;6,82
11;H;JOSÉ ANTONIO;67;6,53
12;H;JORGE;64;6,23
12;H;JUAN;64;6,23
14;H;MARC;62;6,04
15;H;JOSÉ MARIA/JOSÉ MARÍA;60;5,84
16;M;MARIA DEL PILAR/MARÍA DEL PILAR;58;5,65
17;H;JOSÉ MANUEL;54;5,26
18;M;ANA;53;5,16
19;M;CRISTINA;52;5,06
20;M;ANA MARIA/ANA MARÍA;51;4,97
21;M;MONTSERRAT;50;4,87
22;H;FRANCISCO JAVIER;49;4,77
22;H;JORDI;49;4,77
24;M;LAURA;48;4,67
25;H;MIGUEL;47;4,58
26;H;DANIEL;46;4,48
26;H;JOSÉ LUIS;46;4,48
26;M;MARIA TERESA/MARÍA TERESA;46;4,48
29;H;ALEJANDRO;45;4,38
29;M;ELENA;45;4,38
29;H;ÒSCAR/ÓSCAR;45;4,38
32;M;MARIA ÁNGELES/MARÍA ÁNGELES;44;4,29
32;M;SARA;44;4,29
34;M;ROSA MARIA/ROSA MARÍA;43;4,19
35;H;SERGIO;42;4,09
36;M;MARÍA JOSÉ;41;3,99
37;M;ISABEL;40;3,90
38;M;CARMEN;38;3,70
39;H;ALBERTO;37;3,60
39;H;LUIS;37;3,60
39;M;PILAR;37;3,60
39;H;RAFAEL;37;3,60
43;H;ENRIQUE;36;3,51
43;M;JOSEFA;36;3,51
43;M;MARIA DOLORES/MARÍA DOLORES;36;3,51
43;M;SÍLVIA/SILVIA;36;3,51
47;M;ANTÒNIA/ANTONIA;35;3,41
47;H;IVAN/IVÁN;35;3,41
47;H;JAIME;35;3,41
47;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;35;3,41
51;H;JESÚS;34;3,31
51;M;MARIA ISABEL/MARÍA ISABEL;34;3,31
53;H;PAU;33;3,21
54;H;ALFONSO;32;3,12
54;H;ÀNGEL/ÁNGEL;32;3,12
54;M;NÚRIA/NURIA;32;3,12
57;M;SANDRA;31;3,02
58;H;FERNANDO;30;2,92
58;H;VÍCTOR;30;2,92
60;H;ÀLEX/ÁLEX;29;2,82
60;M;IRENE;29;2,82
60;M;MÒNICA/MÓNICA;29;2,82
60;H;PABLO;29;2,82
60;H;PEDRO;29;2,82
65;M;ANNA;28;2,73
65;M;ARES;28;2,73
65;H;JUAN JOSÉ;28;2,73
68;H;ALBERT;27;2,63
68;M;FRANCISCA;27;2,63
68;H;JOAN;27;2,63
68;M;JUANA;27;2,63
68;M;LAIA;27;2,63
68;H;ORIOL;27;2,63
68;M;RAQUEL;27;2,63
68;M;TERESA;27;2,63
76;M;JÚLIA/JULIA;26;2,53
76;M;LUCÍA;26;2,53
76;M;PAULA;26;2,53
76;H;POL;26;2,53
76;H;RAMON/RAMÓN;26;2,53
81;H;ADRIÁN;25;2,43
81;M;ALBA;25;2,43
81;M;ANDREA;25;2,43
81;H;ANDRÉS;25;2,43
81;M;EVA;25;2,43
81;H;JOAQUÍN;25;2,43
81;H;JUAN CARLOS;25;2,43
81;M;PATRÍCIA/PATRICIA;25;2,43
89;M;CARLA;24;2,34
89;M;CLÀUDIA/CLAUDIA;24;2,34
89;H;JUAN ANTONIO;24;2,34
89;M;ROSA;24;2,34
93;H;ERIC/ÈRIC/ÉRIC;23;2,24
93;H;JAN;23;2,24
93;M;MARTINA;23;2,24
93;M;MERCEDES;23;2,24
97;H;GABRIEL;22;2,14
97;H;MARCOS;22;2,14
97;M;MARIA LUISA/MARÍA LUISA;22;2,14
97;M;SUSANA;22;2,14
101;H;EDUARDO;21;2,05
101;H;JUAN MANUEL;21;2,05
101;M;SÒNIA/SONIA;21;2,05
101;M;YOLANDA;21;2,05
105;H;IGNACIO;20;1,95
106;H;ÁLVARO;19;1,85
106;M;ARIADNA;19;1,85
106;M;CLARA;19;1,85
106;M;CONCEPCIÓN;19;1,85
106;M;DOLORES;19;1,85
106;H;HUGO;19;1,85
106;H;JOSÉ RAMON/JOSÉ RAMÓN;19;1,85
106;H;LUCAS;19;1,85
106;H;MOHAMED;19;1,85
115;H;EMILIO;18;1,75
115;M;MANUELA;18;1,75
115;H;MOHAMMED;18;1,75
115;M;NOA;18;1,75
115;M;OLGA;18;1,75
115;M;VERÒNICA/VERÓNICA;18;1,75
121;M;ESTHER;17;1,66
121;M;GEMMA;17;1,66
121;M;MARIA JESÚS/MARÍA JESÚS;17;1,66
121;H;SANTIAGO;17;1,66
121;M;SOFÍA/SOFIA;17;1,66
126;H;ALEIX;16;1,56
126;M;CAROLINA;16;1,56
126;M;FÀTIMA/FÁTIMA;16;1,56
126;M;LOURDES;16;1,56
126;H;MARIO;16;1,56
126;H;NIL;16;1,56
132;H;AITOR;15;1,46
132;M;ALÍCIA/ALICIA;15;1,46
132;H;DIEGO;15;1,46
132;M;EVA MARIA/EVA MARÍA;15;1,46
132;H;HÈCTOR/HÉCTOR;15;1,46
132;M;JANA;15;1,46
132;M;MARINA;15;1,46
132;M;MÍRIAM/MIRIAM;15;1,46
132;M;NATÀLIA/NATALIA;15;1,46
132;H;RUBÈN/RUBÉN;15;1,46
142;M;INÉS;14;1,36
142;H;JAUME;14;1,36
142;H;JOSEP;14;1,36
142;M;JUDITH;14;1,36
142;M;MARIA ANTONIA/MARÍA ANTONIA;14;1,36
142;M;MARIA ROSA/MARÍA ROSA;14;1,36
142;H;ROBERTO;14;1,36
142;H;VICENTE;14;1,36
150;M;BERTA;13;1,27
150;H;CÈSAR/CÉSAR;13;1,27
150;H;CRISTIÁN;13;1,27
150;H;GERARD;13;1,27
150;H;JUAN FRANCISCO;13;1,27
150;M;MARIA ARAN/MARÍA ARÁN;13;1,27
150;M;MARIA LOURDES/MARÍA LOURDES;13;1,27
150;H;RICARDO;13;1,27
150;M;ROSARIO;13;1,27
150;H;XAVIER;13;1,27
160;H;AGUSTÍN;12;1,17
160;M;ALEJANDRA;12;1,17
160;M;ENCARNACIÓN;12;1,17
160;M;ESTER;12;1,17
160;M;LÍDIA/LIDIA;12;1,17
160;M;MARGARITA;12;1,17
160;M;MARIA MERCEDES/MARÍA MERCEDES;12;1,17
160;H;MARTÍ;12;1,17
160;H;MARTÍN;12;1,17
160;H;MATEO;12;1,17
160;H;SALVADOR;12;1,17
160;H;SERGI;12;1,17
172;M;ADRIANA;11;1,07
172;H;CARLES;11;1,07
172;H;EDUARD;11;1,07
172;M;ELISABET;11;1,07
172;H;FERRAN;11;1,07
172;H;FRANCESC;11;1,07
172;H;GUILLERMO;11;1,07
172;H;ISMAEL;11;1,07
172;M;MARIA CRISTINA/MARÍA CRISTINA;11;1,07
172;M;MERITXELL;11;1,07
172;H;MIQUEL;11;1,07
172;M;MIREIA;11;1,07
172;M;NOÈLIA/NOELIA;11;1,07
172;H;OMAR;11;1,07
172;H;RAÜL/RAÚL;11;1,07
172;M;VICTÒRIA/VICTORIA;11;1,07
188;M;AINA;10;0,97
188;M;AURORA;10;0,97
188;H;BENJAMÍN;10;0,97
188;M;BLANCA;10;0,97
188;M;CHLOE/CHLÓE;10;0,97
188;M;DANIELA;10;0,97
188;M;EMMA;10;0,97
188;M;ENRIQUETA;10;0,97
188;H;FELIPE;10;0,97
188;M;INMACULADA;10;0,97
188;H;JONATHAN;10;0,97
188;M;LARA;10;0,97
188;H;LLUC;10;0,97
188;M;MARIA DEL MAR/ MARÍA DEL MAR;10;0,97
188;H;ROBERT;10;0,97
188;M;RUTH;10;0,97
188;H;UNAI;10;0,97
205;H;ADRIÀ;9;0,88
205;M;AINHOA;9;0,88
205;M;ALEXANDRA;9;0,88
205;H;ALFREDO;9;0,88
205;H;ARNAU;9;0,88
205;M;BEATRIZ;9;0,88
205;M;DIANA;9;0,88
205;M;GLÒRIA/GLORIA;9;0,88
205;H;JOSÉ CARLOS;9;0,88
205;M;JUDIT;9;0,88
205;H;JULIÁN;9;0,88
205;H;LLUÍS;9;0,88
205;M;MARIA ELENA/MARÍA ELENA;9;0,88
205;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;9;0,88
205;H;NICOLÀS/NICOLÁS;9;0,88
220;M;ELISA;8;0,78
220;M;ESTEFANIA/ESTEFANÍA;8;0,78
220;H;FRANCISCO JOSÉ;8;0,78
220;M;GABRIELA;8;0,78
220;H;GONZALO;8;0,78
220;H;IKER;8;0,78
220;M;IRIS;8;0,78
220;H;ISAAC;8;0,78
220;H;JOEL;8;0,78
220;H;MÀRIUS;8;0,78
220;M;NEREA;8;0,78
220;H;PERE;8;0,78
220;M;REMEDIOS;8;0,78
220;M;ROCÍO;8;0,78
220;H;TOMÀS/TOMÁS;8;0,78
220;M;VALENTINA;8;0,78
220;H;VÍCTOR MANUEL;8;0,78
237;H;ADAM;7;0,68
237;H;ALEXANDRU;7;0,68
237;M;AMPARO;7;0,68
237;M;ANA ISABEL;7;0,68
237;H;ANDREU;7;0,68
237;H;ARAN/ARÁN;7;0,68
237;M;AROA;7;0,68
237;M;BEGOÑA;7;0,68
237;M;BELÉN;7;0,68
237;M;CARLOTA;7;0,68
237;M;CARME;7;0,68
237;M;CÈLIA/CELIA;7;0,68
237;M;CONSUELO;7;0,68
237;H;IGNASI;7;0,68
237;M;IRIA/IRÍA;7;0,68
237;M;JOSEFINA;7;0,68
237;M;MAITE;7;0,68
237;H;MARCEL;7;0,68
237;H;MARCO ANTONIO;7;0,68
237;M;MARIA MAGDALENA/MARÍA MAGDALENA;7;0,68
237;M;NOEMÍ/NOEMI;7;0,68
237;H;RICARD;7;0,68
237;H;RODRIGO;7;0,68
237;H;ROGER;7;0,68
237;H;SEBASTIAN/SEBASTIÁN;7;0,68
237;M;TÀNIA/TANIA;7;0,68
237;H;VALENTÍN;7;0,68
264;H;ABEL;6;0,58
264;M;AITANA;6;0,58
264;H;ALEXANDER;6;0,58
264;M;ALMA;6;0,58
264;M;ÀNGELA/ÁNGELA;6;0,58
264;M;ARACELI;6;0,58
264;M;ARAN/ARÁN;6;0,58
264;H;ARTURO;6;0,58
264;H;BERNAT;6;0,58
264;H;BIEL;6;0,58
264;H;BRUNO;6;0,58
264;H;CHRISTIAN;6;0,58
264;M;ÈLIA/ELIA;6;0,58
264;H;ENRIC;6;0,58
264;H;ERNESTO;6;0,58
264;M;GALA;6;0,58
264;H;GUILLEM;6;0,58
264;H;JACINTO;6;0,58
264;H;JOSÉ MIGUEL;6;0,58
264;H;JOSEP MARIA;6;0,58
264;H;JUAN LUIS;6;0,58
264;M;LUISA;6;0,58
264;M;MAGDALENA;6;0,58
264;H;MARCO;6;0,58
264;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;6;0,58
264;M;MARIA BELÉN/MARÍA BELÉN;6;0,58
264;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;6;0,58
264;M;MARIA JOSEFA/MARÍA JOSEFA;6;0,58
264;M;MARIANA;6;0,58
264;M;MARIONA;6;0,58
264;H;MAX;6;0,58
264;M;MIA;6;0,58
264;M;MIHAELA;6;0,58
264;M;NAIA;6;0,58
264;M;NIEVES;6;0,58
264;M;ONA;6;0,58
264;M;PALMIRA;6;0,58
264;H;QUIM;6;0,58
264;M;RAMONA;6;0,58
264;M;REBECA;6;0,58
264;H;ROC;6;0,58
264;M;ROSALIA/ROSALÍA;6;0,58
264;H;SAMUEL;6;0,58
264;H;THEO;6;0,58
264;H;TON;6;0,58
264;M;VALÈRIA/VALERIA;6;0,58
264;M;VANESA;6;0,58
264;M;VANESSA;6;0,58
264;H;VASILE;6;0,58
264;M;VICENTA;6;0,58
314;M;ADA;5;0,49
314;M;ADELA;5;0,49
314;M;AGUSTINA;5;0,49
314;M;AIDA/AÏDA/AÍDA;5;0,49
314;M;AINARA;5;0,49
314;M;ALÈXIA/ALEXIA;5;0,49
314;H;AMADOR;5;0,49
314;H;ANDREI;5;0,49
314;M;ÁNGELES;5;0,49
314;M;ASUNCIÓN;5;0,49
314;H;BORJA;5;0,49
314;H;CARLOS ALBERTO;5;0,49
314;M;CARMEN MARIA/CARMEN MARÍA;5;0,49
314;M;CATALINA;5;0,49
314;H;DARIO/DARÍO;5;0,49
314;H;ERIK;5;0,49
314;M;EUGÈNIA/EUGENIA;5;0,49
314;H;FÈLIX/FÉLIX;5;0,49
314;H;GHEORGHE;5;0,49
314;H;IGOR;5;0,49
314;M;ÍNGRID;5;0,49
314;H;IOAN;5;0,49
314;M;JENNIFER;5;0,49
314;M;JIMENA;5;0,49
314;M;JOANA;5;0,49
314;H;JONATAN/JONATÁN;5;0,49
314;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,49
314;H;JUAN PEDRO;5;0,49
314;H;KEVIN;5;0,49
314;M;KHADIJA;5;0,49
314;M;LILIANA;5;0,49
314;M;LORENA;5;0,49
314;H;LUIS MIGUEL;5;0,49
314;H;MANEL;5;0,49
314;M;MAR;5;0,49
314;M;MARIA ÀNGELS;5;0,49
314;M;MARIA EUGÈNIA/MARÍA EUGENIA;5;0,49
314;M;NEUS;5;0,49
314;M;NORA;5;0,49
314;M;RAFAELA;5;0,49
314;M;TAMARA;5;0,49
314;M;VERA;5;0,49
314;M;VIRGÍNIA/VIRGINIA;5;0,49
357;H;ABDERRAHIM;4;0,39
357;H;AHMED;4;0,39
357;M;AMÈLIA/AMELIA;4;0,39
357;M;ANA BELÉN;4;0,39
357;H;ANTONI;4;0,39
357;M;ASTRID;4;0,39
357;H;AXEL;4;0,39
357;M;CANDELA;4;0,39
357;M;CÀNDIDA/CÁNDIDA;4;0,39
357;M;CARINA;4;0,39
357;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,39
357;H;DOMINGO;4;0,39
357;H;DYLAN;4;0,39
357;M;ELISABETH;4;0,39
357;H;ELOY;4;0,39
357;M;ELSA;4;0,39
357;M;EMÍLIA/EMILIA;4;0,39
357;M;ERIKA;4;0,39
357;H;ESTEBAN;4;0,39
357;M;ESTELA;4;0,39
357;M;EULÀLIA/EULALIA;4;0,39
357;H;FRANCESC XAVIER;4;0,39
357;H;FRANCISCO JAVI;4;0,39
357;H;GERARDO;4;0,39
357;H;GERMÁN;4;0,39
357;M;HELENA;4;0,39
357;M;HERMÍNIA/HERMINIA;4;0,39
357;M;ISABEL MARIA/ISABEL MARÍA;4;0,39
357;H;IZAN;4;0,39
357;M;JÈSSICA/JESSICA;4;0,39
357;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;4;0,39
357;H;JOSÉ FRANCISCO;4;0,39
357;H;JULIO;4;0,39
357;H;LEO;4;0,39
357;M;LETÍCIA/LETICIA;4;0,39
357;H;LORENZO;4;0,39
357;M;LUA;4;0,39
357;H;LUIS ALBERTO;4;0,39
357;M;LYDIA;4;0,39
357;M;MARIA CONSUELO;4;0,39
357;M;MARIA CRUZ/MARÍA CRUZ;4;0,39
357;M;MARIA GUADALUPE/MARÍA GUADALUPE;4;0,39
357;M;MARIA LUZ/MARÍA LUZ;4;0,39
357;M;MARIA NIEVES/MARÍA NIEVES;4;0,39
357;M;MARIA SOLEDAD/MARÍA SOLEDAD;4;0,39
357;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,39
357;H;MODESTO;4;0,39
357;H;NOAH;4;0,39
357;M;PAOLA;4;0,39
357;H;PASCUAL;4;0,39
357;H;PAÜL/PAÚL;4;0,39
357;H;PEIR;4;0,39
357;H;RAYAN;4;0,39
357;M;RITA;4;0,39
357;H;ROSENDO;4;0,39
357;M;SABINA;4;0,39
357;H;SIMON/SIMÓN;4;0,39
357;H;TELMO;4;0,39
357;M;TRINIDAD;4;0,39
357;M;VIOLETA;4;0,39
357;H;YAGO;4;0,39
357;H;YOUSSEF;4;0,39
