Search for name: «Erik». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,4.476,117
ERIK,M,4.476,117
With the search word (29),M,170,004
ERIK ALEXANDER,M,12,000
ERIK DANIEL,M,11,000
ERIK ALEJANDRO,M,9,000
ERIK FRANCISCO,M,9,000
ERIK GABRIEL,M,8,000
ERIK JOSÉ,M,8,000
ERIK ANDREI,M,7,000
ERIK ANDRES,M,7,000
ERIK DAVID,M,7,000
ERIK JOEL,M,7,000
ERIK SANTIAGO,M,6,000
JAN ERIK,M,6,000
ERIK ADRIÁN,M,5,000
ERIK ANTONIO,M,5,000
ERIK ARIEL,M,5,000
ERIK JAVIER,M,5,000
ERIK MANUEL,M,5,000
DANIEL ERIK,M,4,000
ERIK ALBERTO,M,4,000
ERIK CHRISTIAN,M,4,000
ERIK EDUARDO,M,4,000
ERIK FERNANDO,M,4,000
ERIK JAMES,M,4,000
ERIK JOAN,M,4,000
ERIK MANEL,M,4,000
ERIK MATEO,M,4,000
ERIK MICHAEL,M,4,000
ERIK RAFAEL,M,4,000
JOHN ERIK,M,4,000
With the search particle (99),M/W,3.473,045
ERIKA,W,2.602,066
ERIKA MARIA/ERIKA MARÍA,W,43,001
ERIKA PATRÍCIA/ERIKA PATRICIA,W,43,001
ERIKA PAOLA,W,37,000
ERIKA TATIANA,W,34,000
ERIKA VANESSA,W,32,000
ERIKA ANDREA,W,30,000
ERIKA JOHANA,W,25,000
ERIKA ALEXANDRA,W,24,000
MARIA ERIKA,W,23,000
ERIKA DANIELA,W,19,000
YERIK,M,18,000
ERIKA GABRIELA,W,17,000
ERIKA ELIZABETH,W,14,000
ERIKA JOHANNA,W,14,000
ERIKA VIVIANA,W,14,000
ERIKA LORENA,W,12,000
ERIKA FERNANDA,W,11,000
ERIKA BEATRIZ,W,10,000
ERIKA CRISTINA,W,10,000
ERIKA LISBETH,W,10,000
ERIKA LUCIA,W,10,000
ERIKA NATALIA,W,10,000
ERIKA JULIETH,W,9,000
ERIKO,W,9,000
FREDERIK,M,9,000
SERIK,M,9,000
ERIKA CAROLINA,W,8,000
ERIKA DAYANA,W,8,000
ERIKA DEL CARMEN,W,8,000
ERIKA ELENA,W,8,000
ERIKA LIZETH,W,8,000
ERIKA MICHELLE,W,8,000
ERIKA PAMELA,W,8,000
ERIKA SOFIA/ERIKA SOFÍA,W,8,000
ERIKA VANESA,W,8,000
ERIKA CARMEN,W,7,000
ERIKA MABEL,W,7,000
ERIKA MARCELA,W,7,000
ERIKA MILENA,W,7,000
ERIKA NICOLE,W,7,000
ERIKA YAMILETH,W,7,000
ERIKA ANDREEA,W,6,000
ERIKA DEL ROCÍO,W,6,000
ERIKA ROCIO,W,6,000
ERIKA ROXANA,W,6,000
ERIKA BELÉN,W,5,000
ERIKA CECILIA,W,5,000
ERIKA ELISABETH,W,5,000
ERIKA ESTEFANIA/ERIKA ESTEFANÍA,W,5,000
ERIKA FABIOLA,W,5,000
ERIKA ISABEL,W,5,000
ERIKA JACQUELINE,W,5,000
ERIKA JAZMIN,W,5,000
ERIKA KARINA,W,5,000
ERIKA LETICIA,W,5,000
ERIKA MARGARITA,W,5,000
ERIKA MARIUXI,W,5,000
ERIKA MELISSA,W,5,000
ERIKA NOEMI,W,5,000
ERIKA PAULINA,W,5,000
ERIKA STEFANIA,W,5,000
ERIKA VALERIA,W,5,000
ERIKA VICTORIA,W,5,000
ERIKA VIRGINIA,W,5,000
ERIKA YESENIA,W,5,000
ERIKA YESSENIA,W,5,000
ERIKA YOHANA,W,5,000
ERIKA YOLANDA,W,5,000
ERIKA YULIETH,W,5,000
ROSA ERIKA,W,5,000
CLAUDIA ERIKA,W,4,000
DERIK,M,4,000
DIEDERIK,M,4,000
EMERIK,M,4,000
ERIKA ALTAGRÀCIA/ERIKA ALTAGRACIA,W,4,000
ERIKA ANDREINA,W,4,000
ERIKA CATALINA,W,4,000
ERIKA DEL PILAR,W,4,000
ERIKA ESMERALDA,W,4,000
ERIKA GISSELA,W,4,000
ERIKA INÉS,W,4,000
ERIKA JANETH,W,4,000
ERIKA KATHERINE,W,4,000
ERIKA LILIANA,W,4,000
ERIKA LISSETTE,W,4,000
ERIKA LUISA,W,4,000
ERIKA MERCEDES,W,4,000
ERIKA MILAGROS,W,4,000
ERIKA MIREYA,W,4,000
ERIKA PILAR,W,4,000
ERIKA SUYAPA,W,4,000
ERIKA YADIRA,W,4,000
ERIKA YAJAIRA,W,4,000
ERIKA YANETH,W,4,000
ERIKAS,M,4,000
FRIEDERIKE,W,4,000
JERIKA,W,4,000
SANDRA ERIKA,W,4,000

