Search for name: «adelina». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.414,036
ADELINA,W,1.414,036
With the search word (11),W,133,003
MARIA ADELINA/MARÍA ADELINA,W,66,002
ADELINA MARIA,W,16,000
ADELINA IOANA,W,9,000
ADELINA ELENA,W,8,000
ROSA ADELINA,W,7,000
ADELINA ISABEL,W,5,000
ELENA ADELINA,W,5,000
LAURA ADELINA,W,5,000
ANA ADELINA,W,4,000
CARMEN ADELINA,W,4,000
MARIANA ADELINA,W,4,000
With the search particle (0),,,
No result has been found ,,,

