Nombre de la persona:  MARIA ELENA/MARÍA ELENA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38358&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;5559;233;124;0,85;1,66
Honduras;59;9;5;1,13;1,68
Colombia;50;124;66;0,91;1,67
Perú;50;12;3;1,63;2,98
Bolívia;48;33;16;2,01;3,74
Italia;40;264;130;0,52;1,14
Rumanía;37;219;121;0,43;0,83
Venezuela;33;34;11;1,00;1,77
Paraguay;30;10;6;1,93;2,99
Ecuador;28;20;5;1,19;2,58
Argentina;19;105;53;0,71;1,35
México;16;46;25;2,13;3,56
Cuba;15;43;13;1,63;3,13
Chile;13;46;18;1,27;2,49
República Dominicana;12;91;26;0,64;1,26
El Salvador;11;14;5;1,64;2,88
Nicaragua;8;6;4;2,09;3,17
Uruguay;7;88;39;0,87;1,72
Estados Unidos de América;6;26;14;0,64;1,25
Total;6060;232;121;0,78;1,53

