Nombre de la persona:  AMAYA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4992&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;5;1386;740;0,05;0,09
Anoia;9;1090;583;0,07;0,15
Baix Camp;16;1059;560;0,08;0,16
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;46;1195;639;0,06;0,11
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;137;1190;635;0,06;0,12
Garraf;10;1134;604;0,06;0,13
Gironès;6;1990;1021;0,03;0,06
Maresme;18;1593;831;0,04;0,08
Montsià;7;946;479;0,10;0,21
Segrià;6;2213;1073;0,03;0,06
Tarragonès;20;1135;599;0,08;0,15
Vallès Occidental;46;1306;699;0,05;0,10
Vallès Oriental;18;1437;748;0,04;0,09
Total;390;1374;722;0,05;0,10

