Name of person:  RICARDO JOSÉ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52045&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,4,986,460,009,017
Alt Empordà,6,1.815,883,004,008
Baix Llobregat,23,1.908,878,003,006
Baix Penedès,4,1.793,837,004,007
Barcelonès,88,1.695,805,004,008
Maresme,15,1.803,867,003,007
Montsià,7,946,468,010,020
Segrià,5,2.497,1.291,002,005
Selva,4,2.628,1.308,002,004
Tarragonès,13,1.509,720,005,010
Vallès Occidental,20,2.267,1.047,002,004
Vallès Oriental,11,1.978,938,003,005
Total,222,2.075,973,003,006

