Nombre de la persona:  GEMMA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22105&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;100;94;44;2,20;4,47
Alt Empordà;266;100;47;1,84;3,68
Alt Penedès;332;67;32;2,99;5,99
Alt Urgell;67;56;28;3,27;6,54
Alta Ribagorça;5;164;78;1,26;2,62
Anoia;344;77;38;2,75;5,55
Aran;17;121;59;1,66;3,40
Bages;612;52;26;3,38;6,71
Baix Camp;374;112;54;1,89;3,73
Baix Ebre;210;66;32;2,64;5,34
Baix Empordà;317;82;39;2,29;4,56
Baix Llobregat;1496;123;62;1,79;3,53
Baix Penedès;187;123;61;1,66;3,33
Barcelonès;4260;104;57;1,87;3,59
Berguedà;167;39;19;4,15;8,29
Cerdanya;57;59;26;2,93;6,03
Conca de Barberà;52;82;42;2,58;5,28
Garraf;335;98;51;2,14;4,23
Garrigues;72;49;23;3,79;7,95
Garrotxa;175;66;31;2,93;5,92
Gironès;550;64;29;2,77;5,49
Maresme;1175;85;41;2,54;5,02
Moianès;63;35;14;4,37;9,04
Montsià;152;78;39;2,21;4,46
Noguera;121;53;25;3,08;6,40
Osona;509;58;27;3,08;6,20
Pallars Jussà;36;69;32;2,73;5,59
Pallars Sobirà;28;41;16;3,90;8,04
Pla d'Urgell;118;51;26;3,19;6,55
Pla de l'Estany;108;59;28;3,28;6,53
Priorat;37;44;18;4,01;8,40
Ribera d'Ebre;45;98;45;2,05;4,19
Ripollès;74;68;31;2,90;5,81
Segarra;75;42;21;3,18;6,67
Segrià;458;90;42;2,16;4,37
Selva;413;85;40;2,33;4,71
Solsonès;54;45;22;3,96;8,03
Tarragonès;417;129;66;1,58;3,13
Terra Alta;39;52;27;3,42;6,96
Urgell;130;45;21;3,47;7,04
Vallès Occidental;2178;98;51;2,31;4,55
Vallès Oriental;973;98;49;2,33;4,64
Total;2795;82;42;0,36;0,71

