Nombre de la persona: ALISON (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4434&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;5;6523;3125;0,00;0,00
Nacidos entre 1970–1979;7;7092;3279;0,00;0,01
Nacidos entre 1980–1989;7;7132;3389;0,00;0,01
Nacidos entre 1990–1999;20;2379;1133;0,02;0,05
Nacidos entre 2000–2009;45;1145;593;0,05;0,11
Nacidos entre 2010–2019;39;1326;703;0,05;0,11
Nacidos entre 2020–2021;8;1227;626;0,07;0,14
Total;133;2941;1525;0,02;0,03

