Nom de la persona: ESTHER (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19659
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;285;179;113;0,80;1,23
Nascuts entre 1940–1949;610;167;98;1,01;1,81
Nascuts entre 1950–1959;1210;118;61;1,48;2,79
Nascuts entre 1960–1969;3793;61;28;3,51;6,96
Nascuts entre 1970–1979;5619;44;21;4,29;8,76
Nascuts entre 1980–1989;2683;64;34;2,55;5,13
Nascuts entre 1990–1999;1370;101;49;1,58;3,23
Nascuts entre 2000–2009;692;193;94;0,82;1,70
Nascuts entre 2010–2019;220;434;217;0,30;0,61
Nascuts entre 2020–2021;24;609;301;0,21;0,43
Total;16506;98;50;2,12;4,17

