Search for name: «IZAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,5.802,151
IZAN,M,5.802,151
With the search word (16),M,94,002
IZAN DAVID,M,12,000
IZAN GABRIEL,M,9,000
IZAN DANIEL,M,8,000
IZAN JAVIER,M,8,000
IZAN ALEXANDER,M,6,000
IZAN JOEL,M,6,000
IZAN ANDRÉS,M,5,000
IZAN JESUS,M,5,000
IZAN JOSÉ,M,5,000
IZAN MANUEL,M,5,000
IZAN MATEO,M,5,000
IZAN ALEJANDRO,M,4,000
IZAN ANTONIO,M,4,000
IZAN EDUARDO,M,4,000
IZAN GAEL,M,4,000
IZAN GERARD,M,4,000
With the search particle (15),M/W,805,010
NEIZAN,M,536,014
EIZAN,M,89,002
FAIZAN,M,87,002
MUHAMMAD FAIZAN,M,21,000
ELIZANGELA,W,11,000
MIZANUR,M,11,000
LIZANDRA,W,8,000
AIZAN,M,7,000
LIZANDRO,M,7,000
NIZAN,M,7,000
HIZAN,M,5,000
GIZANE,W,4,000
GOIZANE,W,4,000
MIZANUR RAHMAN,M,4,000
YEIZAN,M,4,000

