Name of person: MARIA DEL CONSUELO (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75971&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,10,1.745,964,002,003
Born between 1950–1959,12,2.248,1.140,001,003
Born between 1960–1969,16,2.734,1.309,001,003
Born between 1970–1979,17,3.500,1.649,001,003
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,59,5.334,2.626,000,001

