Nom de la persona:  JUAN JOSÉ (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32367
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;15088;103;50;2,31;4,75
Colòmbia;166;28;14;3,03;6,66
Itàlia;51;217;113;0,66;1,23
Perú;33;23;15;1,08;2,39
Hondures;33;32;16;0,63;1,94
Veneçuela;31;40;29;0,94;2,15
Equador;29;18;14;1,24;2,30
Argentina;26;69;31;0,97;2,02
Bolívia;17;199;95;0,71;1,54
República Dominicana;15;57;40;0,80;1,61
Mèxic;12;73;38;1,60;3,96
Xile;11;55;31;1,08;2,21
Uruguai;11;54;30;1,36;2,74
Paraguai;7;236;71;0,45;1,27
El Salvador;7;30;19;1,04;2,42
França;6;497;228;0,16;0,31
Nicaragua;5;16;5;1,31;3,83
Cuba;4;281;148;0,43;0,91
Total;15565;104;51;2,00;4,06

