Nombre de la persona:  DOLORES (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16632&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;18741;35;18;3,79;7,39
Comarques Gironines;2860;33;15;3,68;7,36
Camp de Tarragona;1724;53;26;3,22;6,39
Terres de l'Ebre;465;66;33;2,56;5,18
Ponent;1200;44;23;3,25;6,65
Comarques Centrals;1500;43;20;3,61;7,22
Alt Pirineu i Aran;223;58;27;2,99;6,10
Penedès;1766;45;21;3,53;7,06
Total;28479;39;19;3,65;7,19

