Nom de la persona:  VIRGÍNIA/VIRGINIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60060
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2500;309;164;0,51;0,99
Comarques Gironines;216;451;246;0,28;0,56
Camp de Tarragona;194;398;212;0,36;0,72
Terres de l'Ebre;57;443;222;0,31;0,64
Ponent;92;497;260;0,25;0,51
Comarques Centrals;106;472;258;0,26;0,51
Alt Pirineu i Aran;21;439;236;0,28;0,57
Penedès;221;348;191;0,44;0,88
Total;3407;346;188;0,44;0,86

