Nom de la persona:  LUCAS (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37592&t=1990-1999
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;6200;219;103;0,95;1,95
Brasil;120;2;1;5,63;13,81
Itàlia;110;107;63;1,43;2,64
Romania;58;155;70;0,67;1,38
Argentina;33;53;23;1,23;2,56
França;31;90;50;0,81;1,59
Portugal;25;69;42;1,69;3,13
Bolívia;21;167;81;0,88;1,91
Xina;16;560;232;0,25;0,51
Alemanya;13;182;86;0,66;1,32
Regne Unit;11;155;98;0,45;0,79
Hondures;9;296;118;0,17;0,53
Colòmbia;9;745;347;0,16;0,36
Països Baixos;7;61;41;0,72;1,31
República Dominicana;7;229;142;0,37;0,75
Perú;6;302;153;0,20;0,43
Àustria;6;25;15;3,85;7,91
Xile;6;134;74;0,59;1,20
Ucraïna;6;304;133;0,25;0,57
Geòrgia;6;243;120;0,63;1,34
Uruguai;5;133;72;0,62;1,25
República de Moldova;5;150;71;1,14;2,45
Polònia;4;270;94;0,38;0,95
Eslovàquia;4;65;27;3,08;8,53
Lituània;4;126;45;1,74;4,40
Veneçuela;4;667;413;0,12;0,28
Total;6756;212;102;0,87;1,76

