Nom de la persona:  AURELIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8827
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;15;963;468;0,10;0,21
Alt Penedès;13;798;369;0,12;0,23
Alt Urgell;4;513;238;0,20;0,39
Anoia;16;766;361;0,13;0,25
Bages;14;1037;478;0,08;0,16
Baix Camp;22;864;402;0,11;0,23
Baix Ebre;18;542;261;0,23;0,45
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;177;522;239;0,21;0,43
Baix Penedès;18;664;307;0,16;0,32
Barcelonès;400;536;244;0,18;0,37
Garraf;18;763;373;0,11;0,23
Gironès;17;977;474;0,09;0,17
Maresme;60;703;322;0,13;0,26
Montsià;8;864;430;0,12;0,23
Noguera;4;886;440;0,10;0,20
Osona;10;1187;564;0,06;0,12
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;7;400;193;0,32;0,63
Ripollès;4;577;276;0,16;0,31
Segarra;6;526;268;0,25;0,49
Segrià;37;621;299;0,17;0,34
Selva;16;982;469;0,09;0,18
Tarragonès;40;693;326;0,15;0,31
Vallès Occidental;146;611;281;0,16;0,32
Vallès Oriental;58;674;315;0,14;0,28
Total;1177;640;295;0,15;0,31

