Nom de la persona:  ADRIANA MARIA/ADRIANA MARÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1427
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;20;2091;1119;0,02;0,05
Barcelonès;86;1732;913;0,04;0,07
Maresme;8;2711;1414;0,02;0,03
Osona;4;2138;1099;0,02;0,05
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;20;2267;1221;0,02;0,04
Total;200;2245;1182;0,03;0,05

