Nombre de la persona:  ANA CARMEN (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5272&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;26;1773;963;0,03;0,06
Barcelonès;40;3103;1590;0,02;0,03
Garraf;5;1834;972;0,03;0,06
Maresme;8;2711;1414;0,02;0,03
Montsià;8;864;435;0,12;0,23
Segrià;8;1859;914;0,04;0,08
Tarragonès;14;1444;753;0,05;0,11
Vallès Occidental;28;1809;967;0,03;0,06
Vallès Oriental;7;2627;1353;0,02;0,03
Total;183;2371;1237;0,02;0,05

