Nombre de la persona: DÀLIA/DALIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14303&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;26;770;449;0,07;0,11
Nacidos entre 1940–1949;9;1858;1028;0,01;0,03
Nacidos entre 1950–1959;6;3585;1837;0,00;0,01
Nacidos entre 1960–1969;14;3016;1431;0,01;0,03
Nacidos entre 1970–1979;33;2098;1022;0,03;0,05
Nacidos entre 1980–1989;35;1883;948;0,03;0,07
Nacidos entre 1990–1999;34;1584;782;0,04;0,08
Nacidos entre 2000–2009;85;745;388;0,10;0,21
Nacidos entre 2010–2019;234;415;204;0,31;0,65
Nacidos entre 2020–2021;94;207;100;0,82;1,69
Total;570;1049;548;0,07;0,14

