Search for name: «ALEXANDRA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,5.550,140
ALEXANDRA,W,5.550,140
With the search word (342),W,3.996,101
MARIA ALEXANDRA/MARÍA ALEXANDRA,W,268,007
ALEXANDRA MARIA/ALEXANDRA MARÍA,W,150,004
MÒNICA ALEXANDRA,W,89,002
DANIELA ALEXANDRA,W,61,002
DIANA ALEXANDRA,W,55,001
PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA,W,54,001
JESSICA ALEXANDRA,W,51,001
GABRIELA ALEXANDRA,W,46,001
MAYRA ALEXANDRA,W,45,001
VERONICA ALEXANDRA,W,45,001
ALEXANDRA ELIZABETH,W,42,001
CLÀUDIA ALEXANDRA/CLAUDIA ALEXANDRA,W,42,001
ALEXANDRA GABRIELA,W,39,000
ANDREA ALEXANDRA,W,39,000
IOANA ALEXANDRA,W,37,000
ANDREEA ALEXANDRA,W,36,000
VANESSA ALEXANDRA,W,35,000
NICOLE ALEXANDRA,W,34,000
PAULA ALEXANDRA,W,33,000
CRISTINA ALEXANDRA,W,32,000
KARINA ALEXANDRA,W,32,000
ALEXANDRA ELENA,W,30,000
ELENA ALEXANDRA,W,30,000
PAOLA ALEXANDRA,W,30,000
ALEXANDRA PATRÍCIA/ALEXANDRA PATRICIA,W,29,000
SOFIA ALEXANDRA/SOFÍA ALEXANDRA,W,29,000
JENNY ALEXANDRA,W,27,000
KATHERINE ALEXANDRA,W,27,000
ALEXANDRA CAROLINA,W,26,000
ALEXANDRA IOANA,W,26,000
ALEXANDRA ISABEL,W,25,000
JENNIFER ALEXANDRA,W,25,000
VALERIA ALEXANDRA,W,25,000
ALEXANDRA CRISTINA,W,24,000
ANA ALEXANDRA,W,24,000
ERIKA ALEXANDRA,W,24,000
CARLA ALEXANDRA,W,23,000
JOHANNA ALEXANDRA,W,23,000
SÍLVIA ALEXANDRA/SÍLVIA ALEXANDRA,W,23,000
MÍRIAM ALEXANDRA,W,22,000
ALEXANDRA DEL ROCIO,W,21,000
LAURA ALEXANDRA,W,21,000
MICHELLE ALEXANDRA,W,21,000
SARA ALEXANDRA,W,21,000
ALEXANDRA ANDREEA,W,20,000
KAREN ALEXANDRA,W,20,000
MIA ALEXANDRA,W,20,000
GINA ALEXANDRA,W,19,000
MARTHA ALEXANDRA,W,19,000
RUTH ALEXANDRA,W,19,000
SONIA ALEXANDRA,W,19,000
MARIANA ALEXANDRA,W,18,000
XIMENA ALEXANDRA,W,18,000
ADRIANA ALEXANDRA,W,17,000
ALEXANDRA MIHAELA,W,17,000
ALEXANDRA PAOLA,W,16,000
LUCÍA ALEXANDRA,W,16,000
MARJORIE ALEXANDRA,W,16,000
VICTÒRIA ALEXANDRA/VICTORIA ALEXANDRA,W,16,000
ALEXANDRA GEORGIANA,W,15,000
ANNA ALEXANDRA,W,15,000
CARMEN ALEXANDRA,W,15,000
CAROLINA ALEXANDRA,W,15,000
JULIA ALEXANDRA,W,15,000
KARLA ALEXANDRA,W,15,000
NÚRIA ALEXANDRA/NURIA ALEXANDRA,W,15,000
ALEXANDRA DANIELA,W,14,000
CAMILA ALEXANDRA,W,14,000
ELIZABETH ALEXANDRA,W,14,000
PAMELA ALEXANDRA,W,14,000
DENISA ALEXANDRA,W,13,000
JACQUELINE ALEXANDRA,W,13,000
LUISA ALEXANDRA,W,13,000
MARITZA ALEXANDRA,W,13,000
MARIUXI ALEXANDRA,W,13,000
AINHOA ALEXANDRA,W,12,000
ALEXANDRA MARIE,W,12,000
BETTY ALEXANDRA,W,12,000
BIANCA ALEXANDRA,W,12,000
EMMA ALEXANDRA,W,12,000
IONELA ALEXANDRA,W,12,000
MARCIA ALEXANDRA,W,12,000
ROSA ALEXANDRA,W,12,000
TÀNIA ALEXANDRA,W,12,000
YENNY ALEXANDRA,W,12,000
ALEXANDRA FLORINA,W,11,000
ALEXANDRA MARGARITA,W,11,000
ALEXANDRA NICOLE,W,11,000
LORENA ALEXANDRA,W,11,000
MARINA ALEXANDRA,W,11,000
ROMINA ALEXANDRA,W,11,000
VALENTINA ALEXANDRA,W,11,000
ALEXANDRA MARIBEL,W,10,000
ALEXANDRA MARINA,W,10,000
ALEXANDRA STEFANIA,W,10,000
ALEXANDRA VALENTINA,W,10,000
ANGIE ALEXANDRA,W,10,000
ARIANA ALEXANDRA,W,10,000
BEATRIZ ALEXANDRA,W,10,000
CECILIA ALEXANDRA,W,10,000
EVELYN ALEXANDRA,W,10,000
FLORINA ALEXANDRA,W,10,000
ÍNGRID ALEXANDRA,W,10,000
KATTY ALEXANDRA,W,10,000
NATÀLIA ALEXANDRA/NATALIA ALEXANDRA,W,10,000
ROCIO ALEXANDRA,W,10,000
STEPHANIE ALEXANDRA,W,10,000
WENDY ALEXANDRA,W,10,000
ALEXANDRA DEL PILAR,W,9,000
ALEXANDRA DIANA,W,9,000
ALEXANDRA ESTEFANIA,W,9,000
ALEXANDRA IONELA,W,9,000
ALEXANDRA LAURA,W,9,000
ALEXANDRA LORENA,W,9,000
ALEXANDRA MARIANA,W,9,000
ALEXANDRA NICOLETA,W,9,000
ALEXANDRA VANESSA,W,9,000
ALEXANDRA VICTORIA,W,9,000
ARIADNA ALEXANDRA,W,9,000
BARBARA ALEXANDRA,W,9,000
CHLOE ALEXANDRA,W,9,000
ESTEFANIA ALEXANDRA,W,9,000
FANNY ALEXANDRA,W,9,000
GÈNESIS ALEXANDRA/GÉNESIS ALEXANDRA,W,9,000
GLÒRIA ALEXANDRA/GLORIA ALEXANDRA,W,9,000
ISABEL ALEXANDRA,W,9,000
JANETH ALEXANDRA,W,9,000
MIHAELA ALEXANDRA,W,9,000
NICOLETA ALEXANDRA,W,9,000
RAQUEL ALEXANDRA,W,9,000
STEFANIA ALEXANDRA,W,9,000
YESSICA ALEXANDRA,W,9,000
ALEXANDRA BEATRIZ,W,8,000
ALEXANDRA CLAUDIA,W,8,000
ALINA ALEXANDRA,W,8,000
ASHLEY ALEXANDRA,W,8,000
EMILY ALEXANDRA,W,8,000
GLADYS ALEXANDRA,W,8,000
IRINA ALEXANDRA,W,8,000
MARCELA ALEXANDRA,W,8,000
OLGA ALEXANDRA,W,8,000
TERESA ALEXANDRA,W,8,000
YADIRA ALEXANDRA,W,8,000
ALBA ALEXANDRA,W,7,000
ALEXANDRA ANDREA,W,7,000
ALEXANDRA CATALINA,W,7,000
ALEXANDRA FLORENTINA,W,7,000
ALEXANDRA NICOL,W,7,000
ALEXANDRA ROCÍO,W,7,000
ALEXANDRA SOFIA,W,7,000
ALEXANDRA TEODORA,W,7,000
ALEXANDRA VERONICA,W,7,000
ANGELA ALEXANDRA,W,7,000
CATALINA ALEXANDRA,W,7,000
DELIA ALEXANDRA,W,7,000
FABIOLA ALEXANDRA,W,7,000
FILIPA ALEXANDRA,W,7,000
GEORGIANA ALEXANDRA,W,7,000
GLENDA ALEXANDRA,W,7,000
JUDITH ALEXANDRA,W,7,000
KELLY ALEXANDRA,W,7,000
LADY ALEXANDRA,W,7,000
LEIDY ALEXANDRA,W,7,000
MARIAN ALEXANDRA,W,7,000
NARCISA ALEXANDRA,W,7,000
NATASHA ALEXANDRA,W,7,000
NELLY ALEXANDRA,W,7,000
XIOMARA ALEXANDRA,W,7,000
ALEXANDRA BIANCA,W,6,000
ALEXANDRA CECILIA,W,6,000
ALEXANDRA IRINA,W,6,000
ALEXANDRA RALUCA,W,6,000
ANDREIA ALEXANDRA,W,6,000
ANGELICA ALEXANDRA,W,6,000
DANA ALEXANDRA,W,6,000
DARIA ALEXANDRA,W,6,000
DAYANA ALEXANDRA,W,6,000
DENISSE ALEXANDRA,W,6,000
ESTHER ALEXANDRA,W,6,000
GISELA ALEXANDRA,W,6,000
IULIA ALEXANDRA,W,6,000
IVONNE ALEXANDRA,W,6,000
JESSENIA ALEXANDRA,W,6,000
JOANA ALEXANDRA,W,6,000
