Nombre de la persona: ARÀNZAZU/ARÁNZAZU/ARANZAZU (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7568&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;5;4054;2057;0,00;0,01
Nacidos entre 1960–1969;44;1328;653;0,04;0,08
Nacidos entre 1970–1979;355;384;196;0,27;0,55
Nacidos entre 1980–1989;207;482;251;0,20;0,40
Nacidos entre 1990–1999;56;1069;540;0,06;0,13
Nacidos entre 2000–2009;14;2584;1286;0,02;0,03
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;687;929;488;0,09;0,17

