Nom de la persona:  YANN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61692
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Llobregat;9;3599;1754;0,01;0,02
Barcelonès;48;2665;1297;0,02;0,04
Garraf;4;2155;1019;0,03;0,05
Gironès;6;1990;970;0,03;0,06
Maresme;10;2355;1112;0,02;0,04
Selva;4;2628;1308;0,02;0,04
Vallès Occidental;10;3544;1735;0,01;0,02
Vallès Oriental;7;2627;1275;0,02;0,03
Total;117;3225;1576;0,02;0,03

