Name of person:  ADRIÀ (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1186&t=1990-1999&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,7.992,127,62,162,333
Comarques Gironines,2.077,68,36,267,533
Camp de Tarragona,1.150,93,48,215,432
Terres de l'Ebre,271,132,72,149,295
Ponent,945,68,35,256,502
Comarques Centrals,1.055,82,44,254,508
Alt Pirineu i Aran,156,101,58,209,411
Penedès,880,127,66,176,353
Total,4.340,29,15,056,113

