Nombre de la persona:  VIOREL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60040&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;68;3341;1633;0,01;0,03
Comarques Gironines;61;1088;527;0,08;0,16
Camp de Tarragona;34;1268;602;0,06;0,13
Terres de l'Ebre;40;534;260;0,22;0,43
Ponent;50;757;369;0,14;0,27
Comarques Centrals;25;1195;566;0,06;0,12
Alt Pirineu i Aran;11;629;301;0,15;0,29
Penedès;18;1717;795;0,04;0,07
Total;307;1628;767;0,04;0,08

