Nom de la persona:  XÈNIA/XENIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60924
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;43;204;105;0,94;1,92
Alt Empordà;122;206;101;0,84;1,69
Alt Penedès;119;188;97;1,07;2,15
Alt Urgell;13;246;131;0,63;1,27
Anoia;102;239;124;0,82;1,64
Bages;144;228;121;0,80;1,58
Baix Camp;94;337;183;0,48;0,94
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;84;266;139;0,61;1,21
Baix Llobregat;331;360;199;0,40;0,78
Baix Penedès;58;306;160;0,52;1,03
Barcelonès;668;417;234;0,29;0,56
Berguedà;35;205;112;0,87;1,74
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;11;281;154;0,55;1,12
Garraf;86;305;158;0,55;1,09
Garrigues;12;249;129;0,63;1,33
Garrotxa;39;237;126;0,65;1,32
Gironès;160;214;110;0,81;1,60
Maresme;227;318;170;0,49;0,97
Moianès;18;169;88;1,25;2,58
Montsià;16;535;278;0,23;0,47
Noguera;31;216;110;0,79;1,64
Osona;111;239;129;0,67;1,35
Pallars Jussà;6;315;170;0,45;0,93
Pla d'Urgell;17;331;164;0,46;0,94
Pla de l'Estany;35;164;90;1,06;2,12
Priorat;6;257;131;0,65;1,36
Ribera d'Ebre;12;291;144;0,55;1,12
Ripollès;18;241;132;0,71;1,41
Segarra;19;208;116;0,81;1,69
Segrià;128;275;141;0,60;1,22
Selva;104;270;141;0,59;1,19
Solsonès;10;225;128;0,73;1,49
Tarragonès;85;422;229;0,32;0,64
Urgell;37;176;95;0,99;2,00
Vallès Occidental;280;435;240;0,30;0,58
Vallès Oriental;193;341;184;0,46;0,92
Total;3490;340;183;0,45;0,88

