Nombre de la persona:  FLORIN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21140&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;20;794;376;0,14;0,28
Anoia;4;1742;806;0,03;0,06
Bages;17;928;426;0,09;0,19
Baix Camp;19;960;450;0,10;0,20
Baix Ebre;14;620;300;0,18;0,35
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;32;1512;694;0,04;0,08
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;65;2108;1012;0,03;0,06
Berguedà;5;703;330;0,12;0,25
Garraf;11;1044;495;0,07;0,14
Garrigues;6;386;189;0,32;0,60
Garrotxa;8;681;327;0,13;0,27
Gironès;22;844;401;0,11;0,22
Maresme;5;3630;1767;0,01;0,02
Montsià;16;535;258;0,23;0,46
Noguera;8;553;272;0,20;0,39
Osona;9;1271;608;0,05;0,11
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;10;462;221;0,27;0,53
Pla de l'Estany;4;701;335;0,12;0,24
Segarra;14;276;129;0,59;1,13
Segrià;64;438;208;0,30;0,60
Selva;21;803;383;0,12;0,23
Tarragonès;33;792;367;0,13;0,25
Urgell;13;398;195;0,35;0,68
Vallès Occidental;32;1658;763;0,03;0,07
Vallès Oriental;15;1623;776;0,04;0,07
Total;517;1138;549;0,07;0,13

