Nombre de la persona:  AINHARA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2070&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;26;1773;963;0,03;0,06
Barcelonès;38;3225;1656;0,02;0,03
Maresme;6;3244;1660;0,01;0,03
Osona;4;2138;1099;0,02;0,05
Segrià;6;2213;1073;0,03;0,06
Vallès Occidental;26;1893;1019;0,03;0,05
Vallès Oriental;12;1872;984;0,03;0,06
Total;151;2682;1404;0,02;0,04

