Cerca de nom: «ALISSON». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;50;0,00
ALISSON;D;44;0,01
ALISSON;H;6;0,00
Amb la paraula cercada (6);D;44;0,01
ALISSON NICOLE;D;14;0,00
ALISSON DANIELA;D;11;0,00
ALISSON DAYANA;D;5;0,00
ALISSON MICHELLE;D;5;0,00
ALISSON VALERIA;D;5;0,00
ALISSON ANDREA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

