﻿Names of the population. 2022
Pallars Jussà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d25&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JORDI,229,17.35
2,M,JOSÉ,220,16.67
3,M,JOSEP,193,14.62
6,M,ANTONIO,184,13.94
8,M,RAMON/RAMÓN,122,9.24
9,M,FRANCISCO,116,8.79
12,M,JOAN,100,7.58
14,M,JUAN,95,7.20
15,M,XAVIER,92,6.97
16,M,ALBERT,90,6.82
17,M,DAVID,89,6.74
19,M,JOSÉ MARIA/JOSÉ MARÍA,88,6.67
20,M,MARC,85,6.44
22,M,CARLOS,81,6.14
23,M,JOSEP MARIA,79,5.99
24,M,MANUEL,77,5.83
28,M,MIQUEL,70,5.30
29,M,JORGE,67,5.08
30,M,JAVIER,60,4.55
32,M,ÀNGEL/ÁNGEL,59,4.47
33,M,DANIEL,56,4.24
39,M,FRANCESC,50,3.79
39,M,JAUME,50,3.79
44,M,ANTONI,48,3.64
44,M,LLUÍS,48,3.64
49,M,JESÚS,47,3.56
54,M,JOSÉ ANTONIO,44,3.33
54,M,SERGI,44,3.33
56,M,JAIME,43,3.26
58,M,MIGUEL,42,3.18
58,M,PEDRO,42,3.18
61,M,LUIS,40,3.03
62,M,ADRIÀ,39,2.95
62,M,ORIOL,39,2.95
65,M,CARLES,38,2.88
65,M,PAU,38,2.88
67,M,PERE,37,2.80
69,M,ARNAU,36,2.73
72,M,ALEIX,35,2.65
72,M,GERARD,35,2.65
72,M,IVAN/IVÁN,35,2.65
75,M,ENRIQUE,34,2.58
75,M,MOHAMED,34,2.58
75,M,ROGER,34,2.58
80,M,MARTÍ,33,2.50
84,M,VÍCTOR,32,2.42
89,M,RAFAEL,30,2.27
92,M,ENRIC,29,2.20
92,M,FERNANDO,29,2.20
92,M,ÒSCAR/ÓSCAR,29,2.20
98,M,NIL,27,2.05
102,M,GUILLEM,26,1.97
102,M,JOAQUÍN,26,1.97
106,M,FRANCISCO JAVIER,25,1.89
112,M,JOSÉ LUIS,24,1.82
112,M,MANEL,24,1.82
116,M,JAN,23,1.74
116,M,RICARDO,23,1.74
119,M,ALEJANDRO,22,1.67
119,M,ÀLEX/ÁLEX,22,1.67
119,M,EMILIO,22,1.67
119,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,22,1.67
119,M,POL,22,1.67
119,M,SANTIAGO,22,1.67
127,M,ALBERTO,21,1.59
127,M,ANDREU,21,1.59
127,M,FERRAN,21,1.59
127,M,JUAN CARLOS,21,1.59
127,M,SERGIO,21,1.59
138,M,JOAQUIM,20,1.52
138,M,RUBÈN/RUBÉN,20,1.52
140,M,BIEL,19,1.44
140,M,EDUARD,19,1.44
140,M,ERIC/ÈRIC/ÉRIC,19,1.44
140,M,FRANCESC XAVIER,19,1.44
140,M,ROBERT,19,1.44
148,M,ALFONSO,17,1.29
148,M,RAÜL/RAÚL,17,1.29
155,M,ANDRÉS,16,1.21
162,M,EDUARDO,15,1.14
162,M,JOSÉ MANUEL,15,1.14
168,M,AGUSTÍN,14,1.06
168,M,JUAN JOSÉ,14,1.06
168,M,MOHAMMED,14,1.06
168,M,RICARD,14,1.06
168,M,SALVADOR,14,1.06
168,M,VICENTE,14,1.06
181,M,AGUSTÍ,13,0.98
181,M,JOEL,13,0.98
181,M,JUAN ANTONIO,13,0.98
181,M,JULIÀ,13,0.98
192,M,BERNAT,12,0.91
