Nom de la persona:  DOLORES (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16632&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;28394;38;18;4,35;8,49
Argentina;14;147;77;0,52;1,00
França;12;284;142;0,31;0,64
Itàlia;8;904;454;0,10;0,23
Filipines;8;168;92;0,68;1,16
República Dominicana;8;189;71;0,43;0,84
Paraguai;7;236;166;0,45;0,70
Perú;4;471;235;0,13;0,24
Bolívia;4;709;396;0,17;0,31
Total;28479;39;19;3,65;7,19

