Nom de la persona:  CARLOS (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11585
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;42936;17;10;6,58;13,52
Bolívia;44;39;19;1,85;3,99
Perú;21;45;25;0,69;1,52
Itàlia;19;471;227;0,25;0,46
Paraguai;18;37;10;1,16;3,26
Brasil;18;159;64;0,84;2,07
Portugal;18;104;63;1,22;2,25
Cuba;16;40;29;1,74;3,63
Mèxic;15;55;26;1,99;4,95
República Dominicana;14;67;48;0,74;1,51
Colòmbia;11;611;283;0,20;0,44
Regne Unit;7;291;176;0,28;0,50
Romania;6;1540;788;0,07;0,14
Argentina;6;440;218;0,22;0,47
Veneçuela;6;401;260;0,18;0,42
Hondures;6;547;215;0,12;0,35
Alemanya;5;420;187;0,25;0,51
Xina;5;2081;938;0,08;0,16
Estats Units d'Amèrica;5;36;17;0,54;1,10
Equador;4;340;223;0,17;0,32
Uruguai;4;177;95;0,50;1,00
Total;43206;17;10;5,54;11,27

