Nombre de la persona:  VERÒNICA/VERÓNICA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59580&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;8449;169;82;1,30;2,53
Rumanía;138;61;32;1,59;3,11
Italia;132;79;31;1,72;3,75
Bolívia;48;33;16;2,01;3,74
Colombia;41;155;84;0,75;1,37
República de Moldova;28;42;22;6,40;12,00
Ucrania;24;158;85;1,01;1,83
México;19;34;21;2,53;4,23
Venezuela;12;170;55;0,36;0,64
Argentina;12;184;95;0,45;0,85
Portugal;12;169;72;0,81;1,77
Paraguay;12;99;68;0,77;1,19
Brasil;11;270;166;0,52;0,87
Perú;9;176;92;0,29;0,54
Ghana;8;142;61;0,99;3,00
Russia;8;281;157;0,31;0,48
República Dominicana;7;229;88;0,37;0,74
Alemania;7;325;175;0,36;0,71
Reino Unido;5;449;180;0,20;0,46
Filipinas;5;298;173;0,43;0,73
Polonia;4;270;177;0,38;0,64
Uruguay;4;177;83;0,50;0,98
Honduras;4;988;602;0,08;0,11
China;4;2654;1427;0,06;0,12
Total;9035;171;83;1,16;2,28

