Nombre de la persona: BINTOU (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10136&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;9;4236;2014;0,00;0,02
Nacidos entre 1970–1979;43;1706;836;0,03;0,07
Nacidos entre 1980–1989;38;1762;889;0,04;0,07
Nacidos entre 1990–1999;37;1490;739;0,04;0,09
Nacidos entre 2000–2009;50;1065;554;0,06;0,12
Nacidos entre 2010–2019;49;1149;598;0,07;0,14
Nacidos entre 2020–2021;7;1342;687;0,06;0,13
Total;234;2004;1066;0,03;0,06

