Name of person:  IRIS (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26712&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,3.598,313,168,055,108
Germany,17,132,72,086,172
Italy,10,768,393,013,028
Romania,7,1.293,640,008,016
Netherlands,5,112,47,052,114
Brazil,4,629,384,019,032
Austria,4,50,24,257,501
Honduras,4,988,602,008,011
Portugal,4,523,229,027,059
China,4,2.654,1.427,006,012
France,4,720,385,010,021
Total,3.691,324,171,047,093

