Nombre de la persona:  CLARA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13190&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;43;204;105;0,94;1,92
Alt Empordà;176;156;75;1,21;2,44
Alt Penedès;134;178;89;1,21;2,42
Alt Urgell;28;149;77;1,37;2,73
Alta Ribagorça;8;103;47;2,02;4,19
Anoia;149;178;86;1,19;2,40
Aran;19;106;51;1,85;3,80
Bages;240;162;83;1,33;2,63
Baix Camp;186;209;106;0,94;1,86
Baix Ebre;91;170;84;1,14;2,31
Baix Empordà;213;137;67;1,54;3,07
Baix Llobregat;864;192;98;1,04;2,04
Baix Penedès;69;274;139;0,61;1,23
Barcelonès;3442;120;63;1,51;2,90
Berguedà;65;131;70;1,61;3,23
Cerdanya;46;91;41;2,37;4,86
Conca de Barberà;23;173;88;1,14;2,34
Garraf;183;170;84;1,17;2,31
Garrigues;17;193;102;0,89;1,88
Garrotxa;80;145;75;1,34;2,71
Gironès;377;106;53;1,90;3,76
Maresme;723;145;71;1,56;3,09
Moianès;27;122;60;1,87;3,87
Montsià;56;218;107;0,81;1,64
Noguera;38;190;99;0,97;2,01
Osona;248;136;72;1,50;3,02
Pallars Jussà;11;200;106;0,83;1,71
Pallars Sobirà;10;156;81;1,39;2,87
Pla d'Urgell;27;232;118;0,73;1,50
Pla de l'Estany;64;122;65;1,94;3,87
Priorat;10;175;87;1,08;2,27
Ribera d'Ebre;17;224;110;0,78;1,58
Ripollès;24;190;101;0,94;1,88
Segarra;29;145;74;1,23;2,58
Segrià;198;197;102;0,93;1,89
Selva;174;181;92;0,98;1,98
Solsonès;23;119;62;1,69;3,42
Tarragonès;232;211;105;0,88;1,74
Terra Alta;9;221;111;0,79;1,61
Urgell;53;132;73;1,42;2,87
Vallès Occidental;1358;148;73;1,44;2,83
Vallès Oriental;565;156;75;1,35;2,70
Total;10349;150;72;1,33;2,61

