Nom de la persona:  NÚRIA/NURIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48152
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;30002;17;7;6,08;11,83
Comarques Gironines;5133;15;6;6,60;13,22
Camp de Tarragona;3144;13;5;5,87;11,65
Terres de l'Ebre;1100;17;8;6,05;12,26
Ponent;2680;12;5;7,27;14,84
Comarques Centrals;3410;12;3;8,20;16,41
Alt Pirineu i Aran;607;10;3;8,14;16,61
Penedès;3192;14;5;6,39;12,75
Total;49268;14;6;6,32;12,45

