Nombre de la persona:  VIVIAN (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60101&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Baix Llobregat;25;1825;990;0,03;0,06
Barcelonès;68;2037;1065;0,03;0,06
Maresme;8;2711;1414;0,02;0,03
Osona;6;1666;861;0,04;0,07
Segrià;6;2213;1073;0,03;0,06
Selva;5;2259;1143;0,03;0,06
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;8;2417;1256;0,02;0,04
Total;167;2519;1320;0,02;0,04

