Nom de la persona:  ERIC/ÈRIC/ÉRIC (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19125&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;17694;87;44;2,71;5,57
Ghana;45;14;14;5,57;8,32
França;45;41;27;1,17;2,30
Romania;28;275;124;0,32;0,66
Xina;19;439;179;0,30;0,61
Itàlia;13;635;303;0,17;0,31
Països Baixos;12;22;18;1,24;2,25
Alemanya;11;227;103;0,56;1,12
Bèlgica;11;3;2;1,94;3,60
Filipines;9;135;62;0,77;1,85
Rússia;7;300;134;0,27;0,78
Brasil;7;385;151;0,33;0,81
Nigèria;7;88;41;1,09;2,01
Colòmbia;6;1046;506;0,11;0,24
Estats Units d'Amèrica;5;36;17;0,54;1,10
Regne Unit;5;449;270;0,20;0,36
Portugal;4;523;295;0,27;0,50
Ucraïna;4;369;160;0,17;0,38
Andorra;4;39;18;4,38;8,85
Total;17972;89;45;2,31;4,69

