Search for name: «OLIVIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,2.904,073
OLÍVIA/OLIVIA,W,2.904,073
With the search word (14),W,124,003
MARIA OLÍVIA/MARIA OLIVIA,W,39,000
OLÍVIA MARIA/OLIVIA MARÍA,W,20,000
OLÍVIA MARIE/OLIVIA MARIE,W,11,000
OLIVIA GRACE,W,8,000
ANA OLIVIA,W,6,000
OLÍVIA ISABEL/OLIVIA ISABEL,W,6,000
OLIVIA ALEXANDRA,W,5,000
OLIVIA CARMEN,W,5,000
ISABEL OLIVIA,W,4,000
OLGA OLÍVIA/OLGA OLIVIA,W,4,000
OLIVIA JANE,W,4,000
OLIVIA MARGARITA,W,4,000
OLIVIA ROSE,W,4,000
ROSA OLIVIA,W,4,000
With the search particle (1),W,6,000
BOLIVIA,W,6,000

