Nom de la persona:  AARON/AARÓN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=115
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;35;248;116;0,77;1,51
Alt Empordà;70;313;152;0,48;0,96
Alt Penedès;79;255;122;0,71;1,42
Alt Urgell;11;279;129;0,54;1,07
Anoia;109;227;111;0,87;1,73
Bages;99;299;141;0,55;1,10
Baix Camp;161;233;112;0,82;1,65
Baix Ebre;76;190;94;0,95;1,89
Baix Empordà;68;309;148;0,49;0,98
Baix Llobregat;620;237;113;0,74;1,52
Baix Penedès;100;206;104;0,89;1,78
Barcelonès;996;328;149;0,44;0,91
Berguedà;12;416;195;0,30;0,60
Cerdanya;13;249;124;0,67;1,30
Conca de Barberà;18;198;95;0,89;1,74
Garraf;102;265;128;0,65;1,32
Garrigues;7;350;171;0,37;0,70
Garrotxa;21;354;154;0,35;0,70
Gironès;82;337;156;0,41;0,83
Maresme;308;267;127;0,67;1,35
Moianès;5;370;173;0,35;0,67
Montsià;60;207;108;0,87;1,73
Noguera;18;317;152;0,46;0,88
Osona;70;326;149;0,42;0,84
Pallars Jussà;6;315;146;0,45;0,89
Pla d'Urgell;25;250;127;0,67;1,31
Pla de l'Estany;14;310;141;0,43;0,85
Priorat;5;284;136;0,54;1,03
Ribera d'Ebre;10;326;161;0,46;0,89
Ripollès;5;500;241;0,20;0,39
Segarra;9;389;197;0,38;0,73
Segrià;133;268;130;0,63;1,24
Selva;131;234;114;0,74;1,46
Solsonès;4;434;202;0,29;0,58
Tarragonès;229;213;108;0,87;1,76
Terra Alta;7;259;125;0,61;1,21
Urgell;19;298;146;0,51;1,00
Vallès Occidental;754;229;111;0,80;1,63
Vallès Oriental;293;256;124;0,70;1,41
Total;4792;271;128;0,61;1,25

