Name of person:  MAGDA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38534&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,6,749,399,013,027
Alt Empordà,14,1.011,518,010,019
Alt Penedès,20,621,341,018,036
Anoia,14,829,437,011,023
Bages,10,1.280,670,006,011
Baix Camp,22,864,463,011,022
Baix Ebre,5,1.237,617,006,013
Baix Empordà,10,1.187,615,007,014
Baix Llobregat,28,1.687,910,003,007
Baix Penedès,8,1.130,605,007,014
Barcelonès,147,1.109,596,006,012
Garraf,12,987,517,008,015
Garrigues,7,350,180,037,077
Garrotxa,8,681,355,013,027
Gironès,11,1.336,686,006,011
Maresme,40,934,493,009,017
Noguera,10,467,240,025,053
Osona,13,1.023,544,008,016
Pla d'Urgell,16,354,179,043,089
Pla de l'Estany,4,701,367,012,024
Ribera d'Ebre,8,379,197,036,074
Segarra,5,589,291,021,044
Segrià,27,767,392,013,026
Selva,10,1.378,704,006,011
Tarragonès,19,1.170,616,007,014
Urgell,13,398,204,035,070
Vallès Occidental,48,1.261,675,005,010
Vallès Oriental,23,1.235,648,006,011
Total,581,1.035,539,007,015

