Nom de la persona: ANTONIO CARLOS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7211
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;9;1858;831;0,01;0,03
Nascuts entre 1950–1959;23;1511;724;0,03;0,06
Nascuts entre 1960–1969;46;1290;651;0,04;0,09
Nascuts entre 1970–1979;35;2002;1021;0,03;0,05
Nascuts entre 1980–1989;22;2776;1411;0,02;0,04
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;143;2786;1331;0,02;0,04

