Nombre de la persona:  BERTA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9869&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;59;160;82;1,30;2,64
Alt Empordà;140;187;94;0,97;1,94
Alt Penedès;138;172;87;1,24;2,49
Alt Urgell;32;133;67;1,56;3,12
Alta Ribagorça;7;121;57;1,77;3,67
Anoia;226;124;57;1,81;3,64
Aran;13;150;76;1,27;2,60
Bages;295;137;70;1,63;3,23
Baix Camp;205;192;98;1,04;2,05
Baix Ebre;45;283;139;0,57;1,14
Baix Empordà;219;131;64;1,58;3,15
Baix Llobregat;884;189;96;1,06;2,08
Baix Penedès;67;283;145;0,60;1,19
Barcelonès;2577;160;79;1,13;2,17
Berguedà;71;123;66;1,76;3,53
Cerdanya;49;83;37;2,52;5,18
Conca de Barberà;36;119;59;1,78;3,66
Garraf;177;173;86;1,13;2,23
Garrigues;20;166;84;1,05;2,21
Garrotxa;98;124;63;1,64;3,31
Gironès;365;110;56;1,84;3,65
Maresme;812;131;66;1,76;3,47
Moianès;44;67;28;3,05;6,31
Montsià;61;204;97;0,89;1,79
Noguera;48;153;81;1,22;2,54
Osona;460;69;36;2,78;5,60
Pallars Jussà;16;155;77;1,21;2,48
Pallars Sobirà;12;134;66;1,67;3,44
Pla d'Urgell;35;186;96;0,94;1,94
Pla de l'Estany;85;78;40;2,58;5,14
Priorat;18;106;49;1,95;4,09
Ribera d'Ebre;26;164;82;1,19;2,42
Ripollès;42;134;70;1,65;3,30
Segarra;28;149;76;1,19;2,49
Segrià;149;253;130;0,70;1,42
Selva;216;163;81;1,22;2,46
Solsonès;39;73;40;2,86;5,80
Tarragonès;184;247;125;0,70;1,38
Terra Alta;10;209;104;0,88;1,78
Urgell;47;143;81;1,26;2,55
Vallès Occidental;1424;143;71;1,51;2,97
Vallès Oriental;697;143;69;1,67;3,33
Total;10176;152;73;1,31;2,57

