Name of person: VALERIU (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81870&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,6,3.585,1.749,000,002
Born between 1960–1969,23,2.108,1.074,002,004
Born between 1970–1979,26,2.531,1.307,002,004
Born between 1980–1989,14,4.015,2.056,001,003
Born between 1990–1999,8,5.079,2.734,000,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,79,4.278,2.149,001,002

