Nombre de la persona:  ADÁN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=979&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;10;544;254;0,22;0,43
Alt Empordà;22;742;350;0,15;0,30
Alt Penedès;4;1603;752;0,04;0,07
Anoia;11;969;451;0,09;0,17
Bages;18;894;411;0,10;0,20
Baix Camp;29;721;337;0,15;0,30
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;85;795;368;0,10;0,21
Baix Penedès;14;781;361;0,12;0,25
Barcelonès;133;1225;571;0,06;0,12
Garraf;19;738;359;0,12;0,24
Garrotxa;8;681;327;0,13;0,27
Gironès;20;878;421;0,10;0,20
Maresme;43;891;421;0,09;0,19
Montsià;8;864;430;0,12;0,23
Noguera;8;553;272;0,20;0,39
Osona;6;1666;806;0,04;0,07
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;5;500;241;0,20;0,39
Segarra;5;589;299;0,21;0,40
Segrià;20;969;477;0,09;0,19
Selva;23;751;356;0,13;0,26
Tarragonès;24;995;471;0,09;0,18
Urgell;7;629;305;0,19;0,37
Vallès Occidental;101;762;352;0,11;0,22
Vallès Oriental;38;865;403;0,09;0,18
Total;134;556;282;0,02;0,03

