Nombre de la persona: MARIA OLGA/MARÍA OLGA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40490&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;19;904;534;0,05;0,08
Nacidos entre 1940–1949;43;802;446;0,07;0,13
Nacidos entre 1950–1959;96;629;336;0,12;0,22
Nacidos entre 1960–1969;157;566;286;0,15;0,29
Nacidos entre 1970–1979;75;1130;556;0,06;0,12
Nacidos entre 1980–1989;7;7132;3389;0,00;0,01
Nacidos entre 1990–1999;8;5079;2346;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;408;1343;706;0,05;0,10

