Nombre de la persona:  ROSER (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52941&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;4239;210;107;0,86;1,67
Comarques Gironines;1356;121;59;1,74;3,49
Camp de Tarragona;578;189;96;1,08;2,14
Terres de l'Ebre;174;196;96;0,96;1,94
Ponent;467;154;79;1,27;2,59
Comarques Centrals;773;122;64;1,86;3,72
Alt Pirineu i Aran;142;111;51;1,91;3,89
Penedès;547;183;91;1,09;2,19
Total;8276;179;90;1,06;2,09

