Name of person: SOFÍA/SOFIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56680&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,168,250,164,047,073
Born between 1940–1949,161,367,207,027,048
Born between 1950–1959,182,412,220,022,042
Born between 1960–1969,280,373,202,026,051
Born between 1970–1979,528,295,152,040,082
Born between 1980–1989,482,272,138,046,092
Born between 1990–1999,852,154,70,098,201
Born between 2000–2009,2.146,75,36,254,528
Born between 2010–2019,3.626,31,16,487,1002
Born between 2020–2021,711,14,6,623,1276
Total,9.136,170,82,117,231

