Name of person:  JORGE ANTONIO (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31559&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,341,1.046,493,007,014
Comarques Gironines,26,1.981,955,003,007
Camp de Tarragona,25,1.574,741,005,009
Terres de l'Ebre,6,1.969,993,003,007
Ponent,15,1.760,913,004,008
Comarques Centrals,13,1.811,855,003,006
Alt Pirineu i Aran,4,1.254,602,005,011
Penedès,26,1.336,622,005,010
Total,456,1.251,594,006,012

