Search for name: «IMRAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,1.435,037
IMRAN,M,1.435,037
With the search word (7),M,84,002
MUHAMMAD IMRAN,M,51,001
IMRAN ALI,M,6,000
MOHAMED IMRAN,M,6,000
MOHAMMAD IMRAN,M,6,000
ALI IMRAN,M,5,000
IMRAN KHAN,M,5,000
MOHAMMED IMRAN,M,5,000
With the search particle (17),M/W,421,005
IMRANE,M,184,005
SIMRAN,W,46,001
AIMRANE,M,33,000
SIMRANJIT,W,29,000
SIMRANJIT,M,25,000
AIMRAN,M,17,000
SIMRANJEET,W,12,000
HARSIMRAN,W,10,000
GURSIMRAN,M,9,000
IMRANA,W,9,000
SIMRAN KAUR,W,9,000
SIMRANJEET,M,8,000
SIMRANPREET,W,8,000
SIMRANPREET,M,7,000
GURSIMRAN,W,5,000
HARSIMRAN,M,5,000
SIMRAN,M,5,000

