Nombre de la persona:  ABDELILAH (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=299&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;36;526;238;0,25;0,50
Alt Penedès;21;603;274;0,19;0,38
Anoia;13;872;408;0,10;0,21
Bages;39;553;248;0,22;0,44
Baix Camp;29;721;337;0,15;0,30
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;29;568;259;0,21;0,42
Baix Llobregat;72;887;407;0,09;0,18
Baix Penedès;17;690;321;0,15;0,30
Barcelonès;126;1270;592;0,06;0,12
Berguedà;4;789;376;0,10;0,20
Conca de Barberà;4;539;260;0,20;0,39
Garraf;16;819;397;0,10;0,21
Garrotxa;5;934;462;0,08;0,17
Gironès;42;554;253;0,21;0,43
Maresme;65;672;307;0,14;0,29
Montsià;8;864;430;0,12;0,23
Noguera;7;612;299;0,18;0,34
Osona;27;636;297;0,16;0,32
Pla d'Urgell;4;894;428;0,11;0,21
Pla de l'Estany;5;614;293;0,15;0,30
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;4;577;276;0,16;0,31
Segrià;22;902;449;0,10;0,20
Selva;20;828;398;0,11;0,22
Tarragonès;41;676;314;0,16;0,31
Urgell;7;629;305;0,19;0,37
Vallès Occidental;117;701;315;0,12;0,25
Vallès Oriental;66;617;284;0,16;0,32
Total;870;783;367;0,11;0,23

