Nombre de la persona:  YAMINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61568&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;20;794;419;0,14;0,28
Alt Penedès;11;861;458;0,10;0,20
Anoia;20;650;350;0,16;0,32
Bages;25;736;394;0,14;0,27
Baix Camp;45;553;301;0,23;0,45
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;40;456;254;0,29;0,58
Baix Llobregat;73;877;476;0,09;0,17
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;62;2174;1138;0,03;0,05
Berguedà;6;630;333;0,15;0,30
Conca de Barberà;4;539;280;0,20;0,41
Garraf;8;1348;724;0,05;0,10
Garrotxa;11;543;298;0,18;0,37
Gironès;51;478;257;0,26;0,51
Maresme;13;1986;1034;0,03;0,06
Montsià;8;864;435;0,12;0,23
Noguera;9;507;260;0,23;0,48
Osona;52;404;222;0,31;0,63
Segrià;19;1004;505;0,09;0,18
Selva;12;1211;627;0,07;0,14
Tarragonès;48;615;330;0,18;0,36
Urgell;14;380;193;0,37;0,76
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;16;1554;810;0,04;0,08
Total;624;989;519;0,08;0,16

