Search for name: «Rafael». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,26.354,687
RAFAEL,M,26.354,687
With the search word (237),M,4.761,124
JOSÉ RAFAEL,M,386,010
RAFAEL ANTONIO,M,270,007
JUAN RAFAEL,M,268,007
ANTONIO RAFAEL,M,152,004
RAFAEL JOSÉ,M,151,004
RAFAEL ÁNGEL,M,120,003
CARLOS RAFAEL,M,111,003
FRANCISCO RAFAEL,M,102,003
RAFAEL MANUEL,M,76,002
LUIS RAFAEL,M,71,002
RAFAEL JESÚS,M,69,002
RAFAEL FRANCISCO,M,68,002
RAFAEL EDUARDO,M,66,002
RAFAEL ENRIQUE,M,66,002
RAFAEL ALEJANDRO,M,64,002
JORGE RAFAEL,M,59,002
ÀNGEL RAFAEL/ÁNGEL RAFAEL,M,58,002
PEDRO RAFAEL,M,58,002
RAFAEL LUIS,M,58,002
JESÚS RAFAEL,M,55,001
RAFAEL CARLOS,M,54,001
RAFAEL ALBERTO,M,52,001
RAFAEL MARIA/RAFAEL MARÍA,M,52,001
RAFAEL DAVID,M,43,001
RAFAEL JUAN,M,40,001
RAFAEL MIGUEL,M,39,001
ALEJANDRO RAFAEL,M,36,000
VÍCTOR RAFAEL,M,34,000
RAFAEL ANDRÉS,M,32,000
DAVID RAFAEL,M,31,000
DIEGO RAFAEL,M,30,000
EDUARDO RAFAEL,M,30,000
FERNANDO RAFAEL,M,30,000
RAFAEL IGNACIO,M,29,000
JAIME RAFAEL,M,28,000
ÒSCAR RAFAEL/ÓSCAR RAFAEL,M,27,000
RICARDO RAFAEL,M,26,000
ALBERTO RAFAEL,M,25,000
ENRIQUE RAFAEL,M,25,000
MIGUEL RAFAEL,M,25,000
RAFAEL RAMON,M,25,000
RAFAEL VICENTE,M,25,000
SERGIO RAFAEL,M,25,000
LEONARDO RAFAEL,M,24,000
MANUEL RAFAEL,M,23,000
ANDRES RAFAEL,M,22,000
RAFAEL EMILIO,M,22,000
PABLO RAFAEL,M,21,000
RAFAEL ALFONSO,M,21,000
RAFAEL FERNANDO,M,21,000
CHRISTIAN RAFAEL,M,20,000
CRISTIAN RAFAEL,M,20,000
RAFAEL ERNESTO,M,20,000
HÉCTOR RAFAEL,M,19,000
JAVIER RAFAEL,M,19,000
JULIO RAFAEL,M,19,000
NICOLAS RAFAEL,M,19,000
RAFAEL LEONARDO,M,19,000
RAFAEL JAVIER,M,18,000
RAFAEL SANTIAGO,M,18,000
MARIO RAFAEL,M,17,000
RAFAEL JORGE,M,17,000
SANTIAGO RAFAEL,M,17,000
VICENTE RAFAEL,M,17,000
MARCOS RAFAEL,M,16,000
RAFAEL AUGUSTO,M,16,000
RAFAEL PEDRO,M,16,000
CESAR RAFAEL,M,15,000
HUGO RAFAEL,M,15,000
JOAN RAFAEL,M,15,000
ALEX RAFAEL/ÀLEX RAFAEL/ÁLEX RAFAEL,M,14,000
FREDDY RAFAEL,M,14,000
GUILLERMO RAFAEL,M,14,000
RAFAEL DANIEL,M,14,000
RAMON RAFAEL,M,14,000
EDGAR RAFAEL,M,13,000
EMILIO RAFAEL,M,13,000
JOSEP RAFAEL,M,13,000
RAFAEL SALVADOR,M,13,000
RAFAEL TOMAS,M,13,000
DANIEL RAFAEL,M,12,000
EDWIN RAFAEL,M,12,000
HENRY RAFAEL,M,12,000
IGNACIO RAFAEL,M,12,000
JONATHAN RAFAEL,M,12,000
RAFAEL ALEXANDER,M,12,000
RAFAEL DOMINGO,M,12,000
ALFONSO RAFAEL,M,11,000
ALFREDO RAFAEL,M,11,000
ARMANDO RAFAEL,M,11,000
IVÁN RAFAEL,M,11,000
JOAQUIN RAFAEL,M,11,000
KEVIN RAFAEL,M,11,000
NELSON RAFAEL,M,11,000
RAFAEL ARMANDO,M,11,000
RAFAEL ESTEBAN,M,11,000
ALEXIS RAFAEL,M,10,000
ERNESTO RAFAEL,M,10,000
FÈLIX RAFAEL/FÉLIX RAFAEL,M,10,000
JORDI RAFAEL,M,10,000
JULIAN RAFAEL,M,10,000
RAFAEL ARTURO,M,10,000
