Cerca de nom: «DAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;629;0,08
DAN;H;576;0,15
DAN;D;53;0,01
Amb la paraula cercada (20);H;107;0,03
DAN ALEXANDRU;H;9;0,00
DAN ANDREI;H;9;0,00
IOAN DAN;H;9;0,00
DAN CRISTIAN;H;7;0,00
VASILE DAN;H;7;0,00
DAN DUMITRU;H;5;0,00
DAN FLORIN;H;5;0,00
DAN IONUT;H;5;0,00
DAN MIHAI;H;5;0,00
DAN SORIN;H;5;0,00
MIRCEA DAN;H;5;0,00
ANDREI DAN;H;4;0,00
DAN ADRIÁN;H;4;0,00
DAN CONSTANTIN;H;4;0,00
DAN IOAN;H;4;0,00
DAN IONEL;H;4;0,00
DAN MARIUS;H;4;0,00
DAN VASILE;H;4;0,00
MARIUS DAN;H;4;0,00
NICOLAE DAN;H;4;0,00
Amb la partícula cercada (1106);H/D;79006;10,14
DANIEL;H;48333;12,61
DANIELA;D;6994;1,77
DANA;D;744;0,19
ADÁN;H;707;0,18
JOSÉ DANIEL;H;659;0,17
DANI;H;551;0,14
DÀNAE/DÁNAE/DANAE;D;513;0,13
DANTE;H;445;0,12
DANIEL ALEJANDRO;H;413;0,11
DANIELLA;D;407;0,10
CARLOS DANIEL;H;349;0,09
DANIELE;H;318;0,08
JORDAN/JORDÁN;H;297;0,08
JUAN DANIEL;H;271;0,07
EIDAN;H;264;0,07
DÀNIA/DANIA;D;238;0,06
BOGDAN;H;224;0,06
DANNA;D;214;0,05
DANILO;H;208;0,05
DANIEL ANTONIO;H;194;0,05
DANIEL JOSÉ;H;184;0,05
DANIIL;H;183;0,05
LUIS DANIEL;H;180;0,05
AIDAN;H;179;0,05
JORGE DANIEL;H;176;0,05
DANIEL ALBERTO;H;169;0,04
DANIELA ALEJANDRA;D;167;0,04
MARIA DANIELA/MARÍA DANIELA;D;159;0,04
DANIEL EDUARDO;H;155;0,04
DANIEL ENRIQUE;H;154;0,04
PABLO DANIEL;H;153;0,04
VÍCTOR DANIEL;H;145;0,04
LOREDANA;D;139;0,04
DANIEL ANDRÉS;H;128;0,03
DANNY;H;120;0,03
FRANCISCO DANIEL;H;119;0,03
DANIEL ALEXANDER;H;111;0,03
DANIELA MARIA/DANIELA MARÍA;D;109;0,03
ÀNGEL DANIEL/ÁNGEL DANIEL;H;105;0,03
DANUT;H;105;0,03
BOHDAN;H;101;0,03
FERNANDO DANIEL;H;100;0,03
ÒSCAR DANIEL/ÓSCAR DANIEL;H;100;0,03
SERGIO DANIEL;H;100;0,03
DANIEL FELIPE;H;99;0,03
DANIELLE;D;96;0,02
DANIL;H;94;0,02
DANIEL FERNANDO;H;92;0,02
ALEJANDRO DANIEL;H;90;0,02
DANIEL JESÚS;H;90;0,02
LAURA DANIELA;D;90;0,02
DANIEL FRANCISCO;H;88;0,02
DANIEL DAVID;H;87;0,02
CRISTIÁN DANIEL;H;85;0,02
GUSTAVO DANIEL;H;79;0,02
HÈCTOR DANIEL/HÉCTOR DANIEL;H;73;0,02
DANIEL ESTEBAN;H;72;0,02
DANISH;H;72;0,02
JESÚS DANIEL;H;72;0,02
PEDRO DANIEL;H;71;0,02
EYDAN;H;69;0,02
DANIEL ÀNGEL/DANIEL ÁNGEL;H;64;0,02
HUGO DANIEL;H;63;0,02
ANTONIO DANIEL;H;62;0,02
LUCAS DANIEL;H;62;0,02
MARCELO DANIEL;H;62;0,02
DANIELA ALEXANDRA;D;61;0,02
DAVID DANIEL;H;61;0,02
DANIELA ANDREA;D;60;0,02
RAMDANE;H;59;0,02
KEVIN DANIEL;H;58;0,02
JORDANA;D;57;0,01
DANEL;H;55;0,01
RICARDO DANIEL;H;55;0,01
EDUARDO DANIEL;H;54;0,01
MARIO DANIEL;H;52;0,01
DANIELA CAROLINA;D;51;0,01
DANYLO;H;50;0,01
ÀLEX DANIEL/ÁLEX DANIEL;H;49;0,01
WIJDAN;D;47;0,01
MARCOS DANIEL;H;46;0,01
CHRISTIAN DANIEL;H;45;0,01
LEONARDO DANIEL;H;45;0,01
ADRIÁN DANIEL;H;44;0,01
YORDANKA;D;44;0,01
PAULA DANIELA;D;43;0,01
ALBERTO DANIEL;H;42;0,01
CARLA DANIELA;D;42;0,01
WIJDANE;D;42;0,01
DANIEL ALFREDO;H;41;0,01
